CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	183	1	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	200	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	241	1	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	245	1	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	312	12	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	364	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	451	4	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	618	18	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	619	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	623	14	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	625	6	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	657	1	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	757	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	783	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	801	2	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	807	100	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	831	5	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	837	1	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	892	380	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	906	3	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	933	30	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	972	2	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	978	540	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	997	30	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	1028	160	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	1042	22	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	1043	6	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	1055	4	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	1071	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	2517	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	3110	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	3111	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	3163	9	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	3168	3	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	3170	3	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	A	3206	3	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	183	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	200	1	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	241	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	245	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	312	1	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	364	4	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	451	1	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	618	36	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	619	12	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	623	36	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	625	32	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	657	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	757	1	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	783	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	801	1	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	807	45	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	831	4	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	837	1	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	892	200	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	906	3	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	933	50	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	972	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	978	380	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	997	8	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	1028	40	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	1042	28	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	1043	2	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	1055	4	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	1071	1	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	2517	1	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	3110	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	3111	3	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	3163	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	3168	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	3170	3	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	B	3206	3	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	183	3	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	200	32	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	241	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	245	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	312	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	364	36	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	451	7	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	618	36	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	619	12	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	623	24	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	625	32	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	657	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	757	1	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	783	1	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	801	10	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	807	36	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	831	1	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	837	1	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	892	450	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	906	3	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	933	45	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	972	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	978	90	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	997	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	1028	9	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	1042	2	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	1043	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	1055	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	1071	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	2517	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	3110	3	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	3111	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	3163	2	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	3168	3	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	3170	0	1
06582364*2017-06-21*27546*I	06582364	21/06/2017	P5	C	3206	0	1
