CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	69	5	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	127	1	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	155	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	164	5	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	212	1	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	363	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	364	17	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	390	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	399	46	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	404	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	421	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	451	108	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	457	1	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	502	1	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	608	1	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	618	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	619	1	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	625	1	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	757	9	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	801	5	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	807	9	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	892	2	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	906	3	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	933	2	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	A	5151	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	69	8	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	127	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	155	2	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	164	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	212	1	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	363	5	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	364	4	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	390	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	399	4	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	404	18	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	421	8	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	451	15	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	457	1	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	502	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	608	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	618	1	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	619	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	625	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	757	2	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	801	16	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	807	3	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	892	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	906	3	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	933	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	B	5151	27	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	69	36	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	127	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	155	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	164	1	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	212	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	363	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	364	5	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	390	8	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	399	52	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	404	8	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	421	22	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	451	37	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	457	3	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	502	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	608	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	618	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	619	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	625	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	757	3	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	801	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	807	7	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	892	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	906	3	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	933	0	1
06159900*2017-06-28*4592*I	06159900	28/06/2017	GMP7	C	5151	5	1
