CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	197	3	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	198	3	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	200	47	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	212	30	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	221	8	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	224	1	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	231	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	311	1	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	312	18	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	313	8	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	317	3	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	364	2	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	383	4	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	390	22	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	421	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	457	368	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	502	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	518	2	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	610	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	614	1	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	618	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	619	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	622	1	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	625	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	650	26	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	657	401	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	670	1	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	679	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	682	4	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	687	14	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	719	1	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	807	208	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	822	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	837	1	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	840	20	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	888	11	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	906	5	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	909	3	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	933	52	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	978	27	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	1004	3	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	1028	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	1043	2	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	1056	10	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	1077	2	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	3127	1	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	3159	2	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	3170	1	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	3202	2	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	3206	1	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	5196	1	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	20393	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	A	30103	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	197	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	198	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	200	13	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	212	74	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	221	257	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	224	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	231	1	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	311	21	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	312	6	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	313	1	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	317	5	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	364	9	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	383	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	390	2	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	421	1	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	457	400	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	502	6	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	518	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	610	1	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	614	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	618	1	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	619	7	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	622	15	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	625	1	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	650	2	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	657	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	670	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	679	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	682	44	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	687	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	719	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	807	1536	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	822	3	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	837	1	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	840	10	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	888	5	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	906	176	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	909	2	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	933	1666	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	978	292	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	1004	3	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	1028	2	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	1043	352	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	1056	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	1077	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	3127	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	3159	176	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	3170	1	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	3202	52	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	3206	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	5196	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	20393	11	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	B	30103	1	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	197	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	198	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	200	2	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	212	1	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	221	1	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	224	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	231	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	311	11	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	312	3	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	313	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	317	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	364	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	383	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	390	4	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	421	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	457	352	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	502	5	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	518	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	610	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	614	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	618	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	619	1	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	622	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	625	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	650	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	657	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	670	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	679	3	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	682	2	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	687	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	719	2	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	807	1029	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	822	5	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	837	2	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	840	24	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	888	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	906	5	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	909	2	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	933	1280	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	978	176	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	1004	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	1028	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	1043	25	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	1056	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	1077	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	3127	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	3159	6	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	3170	1	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	3202	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	3206	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	5196	1	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	20393	0	1
05134250*2017-07-19*6631*I	05134250	19/07/2017	P14	C	30103	0	1
