CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	26	1	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	66	88	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	67	1	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	69	12	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	155	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	164	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	183	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	193	2	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	200	5	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	211	4	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	212	23	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	221	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	223	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	231	2	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	239	2	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	245	3	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	268	6	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	286	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	287	2	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	310	2	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	312	37	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	317	22	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	318	550	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	321	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	327	18	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	363	4	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	383	11	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	390	23	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	399	3	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	400	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	421	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	451	19	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	457	25	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	473	3	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	491	1	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	509	1	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	608	4	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	611	4	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	613	6	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	617	8	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	618	5	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	619	23	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	622	33	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	623	7	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	637	34	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	670	15	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	678	13	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	682	14	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	719	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	735	1	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	753	2	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	757	5	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	801	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	807	2320	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	819	9	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	831	2	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	837	1	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	838	2	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	887	3	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	892	24	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	906	133	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	933	32	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	1054	58	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	1089	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	2395	1	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	2971	2	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	3168	1	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	3170	2	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	3181	1	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	3207	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	9794	23	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	A	24007	29	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	26	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	66	58	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	67	11	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	69	11	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	155	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	164	1	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	183	6	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	193	3	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	200	6	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	211	2	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	212	2	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	221	3	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	223	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	231	8	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	239	2	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	245	6	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	268	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	286	15	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	287	25	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	310	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	312	10	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	317	2	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	318	14	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	321	1	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	327	4	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	363	3	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	383	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	390	25	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	399	2	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	400	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	421	4	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	451	2	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	457	14	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	473	3	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	491	4	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	509	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	608	2	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	611	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	613	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	617	10	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	618	1	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	619	61	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	622	11	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	623	12	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	637	18	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	670	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	678	5	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	682	2	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	719	3	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	735	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	753	10	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	757	16	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	801	4	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	807	392	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	819	6	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	831	4	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	837	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	838	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	887	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	892	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	906	128	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	933	21	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	1054	6	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	1089	4	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	2395	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	2971	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	3168	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	3170	1	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	3181	1	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	3207	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	9794	72	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	B	24007	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	26	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	66	24	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	67	1	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	69	11	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	155	1	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	164	15	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	183	11	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	193	1	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	200	7	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	211	5	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	212	32	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	221	10	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	223	1	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	231	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	239	13	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	245	1	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	268	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	286	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	287	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	310	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	312	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	317	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	318	30	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	321	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	327	4	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	363	12	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	383	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	390	7	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	399	5	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	400	1	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	421	3	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	451	2	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	457	1	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	473	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	491	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	509	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	608	35	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	611	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	613	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	617	2	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	618	3	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	619	15	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	622	18	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	623	18	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	637	103	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	670	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	678	2	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	682	5	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	719	1	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	735	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	753	1	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	757	7	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	801	8	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	807	125	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	819	1	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	831	3	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	837	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	838	1	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	887	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	892	1	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	906	127	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	933	16	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	1054	3	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	1089	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	2395	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	2971	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	3168	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	3170	0	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	3181	2	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	3207	10	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	9794	354	1
06127050*2017-06-22*15231*I	06127050	22/06/2017	PTP8	C	24007	0	1
