CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	46	2	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	69	17	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	156	24	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	183	5	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	211	1	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	212	6	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	223	3	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	231	3	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	239	3	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	320	2	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	321	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	322	47	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	339	1	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	364	58	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	421	15	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	451	510	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	457	16	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	502	1	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	608	3	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	618	46	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	619	13	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	623	45	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	625	18	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	757	5	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	783	1	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	801	8	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	807	210	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	831	3	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	837	3	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	838	1	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	887	13	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	892	355	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	906	3	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	933	176	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	1004	23	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	1028	1	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	1043	1	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	1055	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	2393	118	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	3111	3	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	3163	23	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	3168	3	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	3170	3	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	3206	3	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	A	33830	51	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	46	30	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	69	6	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	156	1	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	183	7	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	211	5	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	212	11	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	223	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	231	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	239	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	320	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	321	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	322	4	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	339	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	364	384	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	421	1	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	451	200	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	457	3	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	502	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	608	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	618	15	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	619	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	623	2	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	625	14	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	757	1	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	783	2	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	801	62	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	807	265	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	831	9	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	837	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	838	2	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	887	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	892	1	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	906	3	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	933	52	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	1004	3	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	1028	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	1043	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	1055	3	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	2393	1	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	3111	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	3163	11	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	3168	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	3170	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	3206	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	B	33830	1	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	46	33	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	69	6	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	156	29	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	183	3	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	211	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	212	18	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	223	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	231	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	239	2	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	320	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	321	1	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	322	5	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	339	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	364	223	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	421	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	451	400	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	457	2	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	502	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	608	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	618	22	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	619	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	623	4	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	625	40	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	757	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	783	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	801	50	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	807	390	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	831	3	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	837	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	838	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	887	26	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	892	78	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	906	3	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	933	6	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	1004	2	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	1028	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	1043	1	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	1055	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	2393	7	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	3111	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	3163	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	3168	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	3170	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	3206	0	1
06147840*2017-07-19*27498*I	06147840	19/07/2017	M5	C	33830	0	1
