CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	69	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	183	2	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	197	376	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	199	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	200	1831	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	207	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	212	100	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	223	4	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	231	7	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	245	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	305	3	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	310	3	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	311	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	312	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	313	10	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	314	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	317	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	318	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	363	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	364	1493	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	383	3	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	387	2	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	390	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	451	183	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	457	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	509	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	518	3	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	611	3	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	618	481	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	619	64	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	622	177	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	623	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	625	48	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	650	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	657	3	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	678	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	682	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	699	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	753	2	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	757	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	783	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	801	3	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	807	1450	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	819	2	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	831	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	838	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	880	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	892	2000	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	906	3	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	933	6	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	967	166	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	972	118	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	978	400	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	982	8	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	986	2	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	994	215	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	997	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	1004	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	1009	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	1028	5	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	1042	4	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	1043	3	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	1055	2280	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	1071	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	3111	3	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	3127	3	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	3168	3	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	3170	3	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	3206	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	3270	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	A	33830	6	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	69	69	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	183	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	197	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	199	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	200	324	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	207	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	212	120	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	223	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	231	3	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	245	2	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	305	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	310	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	311	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	312	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	313	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	314	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	317	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	318	2	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	363	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	364	128	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	383	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	387	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	390	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	451	22	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	457	2	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	509	4	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	518	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	611	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	618	56	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	619	162	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	622	132	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	623	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	625	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	650	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	657	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	678	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	682	2	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	699	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	753	22	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	757	2	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	783	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	801	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	807	1715	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	819	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	831	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	838	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	880	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	892	1820	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	906	3	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	933	10	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	967	30	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	972	6	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	978	220	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	982	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	986	2	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	994	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	997	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	1004	5	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	1009	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	1028	6	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	1042	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	1043	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	1055	760	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	1071	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	3111	3	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	3127	3	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	3168	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	3170	3	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	3206	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	3270	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	B	33830	36	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	69	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	183	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	197	10	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	199	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	200	189	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	207	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	212	14	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	223	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	231	11	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	245	3	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	305	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	310	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	311	2	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	312	11	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	313	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	314	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	317	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	318	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	363	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	364	30	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	383	3	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	387	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	390	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	451	50	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	457	32	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	509	4	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	518	2	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	611	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	618	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	619	140	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	622	90	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	623	15	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	625	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	650	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	657	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	678	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	682	2	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	699	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	753	5	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	757	4	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	783	3	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	801	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	807	1670	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	819	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	831	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	838	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	880	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	892	2721	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	906	3	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	933	1120	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	967	44	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	972	52	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	978	1215	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	982	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	986	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	994	15	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	997	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	1004	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	1009	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	1028	3	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	1042	1	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	1043	2	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	1055	20	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	1071	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	3111	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	3127	3	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	3168	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	3170	3	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	3206	3	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	3270	0	1
06209000*2017-07-03*4628*I	06209000	03/07/2017	GM6/2-7	C	33830	119	1
