CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	69	2	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	164	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	183	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	200	2	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	212	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	221	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	231	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	239	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	311	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	312	31	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	390	2	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	399	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	400	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	457	104	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	502	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	553	2	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	608	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	613	9	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	617	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	618	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	619	26	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	620	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	622	2	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	623	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	650	3	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	657	9	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	679	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	682	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	735	2	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	801	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	807	432	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	839	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	840	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	906	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	933	9	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	978	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	1009	584	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	1028	3	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	1030	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	1051	3	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	1056	16	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	2517	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	3110	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	3127	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	3202	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	3206	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	9794	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	9813	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	20393	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	33830	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	A	33844	2	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	69	4	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	164	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	183	10	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	200	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	212	48	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	221	12	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	231	7	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	239	14	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	311	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	312	7	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	390	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	399	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	400	3	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	457	62	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	502	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	553	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	608	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	613	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	617	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	618	8	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	619	74	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	620	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	622	12	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	623	2	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	650	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	657	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	679	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	682	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	735	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	801	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	807	705	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	839	2	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	840	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	906	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	933	16	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	978	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	1009	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	1028	3	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	1030	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	1051	4	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	1056	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	2517	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	3110	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	3127	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	3202	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	3206	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	9794	95	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	9813	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	20393	5	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	33830	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	B	33844	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	69	5	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	164	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	183	15	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	200	2	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	212	145	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	221	64	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	231	4	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	239	15	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	311	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	312	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	390	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	399	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	400	2	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	457	42	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	502	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	553	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	608	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	613	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	617	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	618	7	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	619	41	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	620	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	622	4	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	623	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	650	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	657	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	679	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	682	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	735	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	801	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	807	704	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	839	8	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	840	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	906	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	933	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	978	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	1009	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	1028	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	1030	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	1051	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	1056	5	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	2517	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	3110	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	3127	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	3202	4	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	3206	0	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	9794	64	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	9813	1	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	20393	3	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	33830	9	1
05137200*2017-08-22*6647*I	05137200	22/08/2017	PTP8	C	33844	0	1
