CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	517	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	518	3	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	658	3	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	669	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	807	3	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	880	11	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	908	4	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	928	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	933	556	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	972	19	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	973	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	978	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	994	10	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	997	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	998	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	1009	2	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	1030	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	1038	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	1041	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	1042	11	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	1043	6	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	1044	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	1051	4	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	1054	2	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	1055	4	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	1071	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	3127	3	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	3170	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	3206	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	A	19280	6	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	517	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	518	13	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	658	53	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	669	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	807	29	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	880	128	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	908	7	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	928	23	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	933	316	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	972	17	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	973	2	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	978	2	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	994	46	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	997	15	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	998	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	1009	3	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	1030	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	1038	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	1041	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	1042	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	1043	2	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	1044	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	1051	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	1054	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	1055	27	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	1071	12	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	3127	3	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	3170	3	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	3206	3	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	B	19280	46	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	517	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	518	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	658	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	669	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	807	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	880	3	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	908	2	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	928	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	933	186	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	972	25	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	973	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	978	3	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	994	6	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	997	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	998	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	1009	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	1030	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	1038	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	1041	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	1042	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	1043	10	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	1044	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	1051	3	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	1054	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	1055	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	1071	1	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	3127	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	3170	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	3206	0	1
06047940*2017-09-14*27351*I	06047940	14/09/2017	TP15	C	19280	0	1
