CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	183	5	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	193	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	200	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	223	1	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	276	1	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	286	5	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	292	2	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	363	5	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	383	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	618	981	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	625	1	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	658	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	670	1	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	678	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	687	1	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	704	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	735	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	807	27	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	831	1	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	887	258	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	892	521	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	906	11	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	933	10	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	973	109	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	982	99	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	1004	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	1028	87	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	1043	2	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	1054	2	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	1056	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	3168	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	3170	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	A	9794	6	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	183	9	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	193	7	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	200	3	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	223	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	276	1	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	286	1	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	292	1	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	363	59	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	383	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	618	1707	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	625	2	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	658	18	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	670	3	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	678	1	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	687	1	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	704	1	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	735	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	807	284	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	831	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	887	580	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	892	1470	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	906	19	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	933	15	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	973	2	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	982	872	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	1004	3	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	1028	5	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	1043	38	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	1054	4	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	1056	3	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	3168	1	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	3170	1	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	B	9794	59	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	183	7	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	193	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	200	4	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	223	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	276	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	286	7	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	292	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	363	3	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	383	1	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	618	2294	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	625	1	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	658	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	670	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	678	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	687	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	704	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	735	2	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	807	313	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	831	1	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	887	756	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	892	2095	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	906	14	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	933	3	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	973	5	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	982	785	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	1004	1	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	1028	2	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	1043	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	1054	1	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	1056	7	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	3168	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	3170	0	1
06182045*2017-06-08*15464*I	06182045	08/06/2017	TP6	C	9794	22	1
