CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	69	1	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	183	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	200	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	207	3	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	211	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	212	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	221	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	223	3	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	224	2	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	231	2	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	239	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	245	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	249	4	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	311	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	312	5	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	317	1	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	318	1	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	364	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	391	13	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	399	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	400	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	421	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	457	65	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	473	1	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	474	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	608	1	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	617	2	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	618	3	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	619	7	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	622	13	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	623	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	629	11	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	650	8	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	657	14	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	678	1	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	679	1	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	682	3	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	721	3	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	735	1	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	801	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	807	38	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	819	6	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	837	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	844	1	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	870	2	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	880	4	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	892	251	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	906	3	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	933	8	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	1009	7	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	1054	2	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	1055	4	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	1089	3	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	3110	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	A	3206	3	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	69	17	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	183	15	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	200	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	207	43	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	211	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	212	11	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	221	22	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	223	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	224	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	231	1	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	239	10	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	245	1	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	249	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	311	3	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	312	1	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	317	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	318	1	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	364	9	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	391	1	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	399	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	400	1	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	421	7	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	457	7	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	473	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	474	1	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	608	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	617	4	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	618	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	619	27	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	622	4	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	623	5	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	629	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	650	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	657	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	678	1	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	679	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	682	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	721	3	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	735	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	801	11	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	807	71	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	819	7	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	837	1	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	844	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	870	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	880	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	892	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	906	3	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	933	5	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	1009	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	1054	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	1055	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	1089	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	3110	3	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	B	3206	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	69	13	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	183	3	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	200	3	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	207	7	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	211	1	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	212	17	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	221	9	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	223	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	224	2	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	231	1	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	239	13	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	245	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	249	11	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	311	1	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	312	1	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	317	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	318	3	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	364	4	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	391	4	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	399	1	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	400	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	421	3	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	457	17	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	473	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	474	1	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	608	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	617	4	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	618	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	619	26	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	622	4	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	623	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	629	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	650	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	657	1	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	678	3	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	679	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	682	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	721	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	735	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	801	1	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	807	141	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	819	3	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	837	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	844	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	870	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	880	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	892	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	906	3	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	933	6	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	1009	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	1054	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	1055	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	1089	0	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	3110	3	1
06106030*2017-08-02*27442*I	06106030	02/08/2017	GM8	C	3206	0	1
