CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	69	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	183	3	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	197	12	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	200	6	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	207	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	212	100	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	231	3	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	245	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	314	9	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	318	21	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	364	90	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	387	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	451	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	457	16	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	473	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	474	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	518	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	608	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	617	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	618	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	619	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	622	130	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	623	4	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	637	3	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	657	12	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	658	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	670	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	678	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	682	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	690	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	753	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	757	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	783	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	801	128	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	807	135	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	819	11	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	837	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	880	13	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	906	3	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	908	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	933	3	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	978	428	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	1004	15	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	1028	32	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	1055	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	1089	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	2393	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	3170	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	33830	20	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	A	33844	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	69	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	183	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	197	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	200	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	207	3	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	212	69	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	231	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	245	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	314	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	318	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	364	73	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	387	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	451	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	457	7	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	473	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	474	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	518	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	608	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	617	12	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	618	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	619	11	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	622	16	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	623	14	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	637	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	657	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	658	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	670	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	678	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	682	3	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	690	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	753	13	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	757	4	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	783	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	801	474	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	807	123	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	819	15	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	837	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	880	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	906	3	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	908	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	933	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	978	141	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	1004	7	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	1028	6	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	1055	6	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	1089	3	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	2393	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	3170	3	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	33830	46	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	B	33844	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	69	16	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	183	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	197	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	200	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	207	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	212	28	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	231	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	245	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	314	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	318	10	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	364	27	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	387	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	451	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	457	15	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	473	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	474	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	518	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	608	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	617	15	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	618	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	619	10	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	622	30	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	623	8	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	637	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	657	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	658	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	670	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	678	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	682	3	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	690	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	753	7	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	757	3	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	783	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	801	10	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	807	41	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	819	3	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	837	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	880	2	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	906	3	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	908	1	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	933	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	978	234	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	1004	7	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	1028	17	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	1055	4	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	1089	3	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	2393	0	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	3170	3	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	33830	59	1
06173500*2017-05-18*15903*I	06173500	18/05/2017	TP6	C	33844	0	1
