CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	183	1	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	198	12	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	200	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	211	15	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	212	10	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	221	1	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	223	2	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	224	3	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	231	6	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	239	2	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	311	4	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	312	2	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	313	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	317	7	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	364	22	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	383	2	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	451	23	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	502	7	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	608	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	618	12	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	619	1	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	622	3	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	623	2	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	650	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	679	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	682	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	704	1	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	719	3	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	721	9	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	753	2	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	807	21	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	819	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	837	7	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	838	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	856	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	870	1	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	872	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	887	605	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	892	1697	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	906	3	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	908	4	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	928	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	933	53	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	967	1	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	978	236	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	1009	1	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	1028	2	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	1041	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	1042	9	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	1043	11	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	1044	6	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	1054	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	1055	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	1087	3	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	1089	3	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	3110	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	3206	3	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	A	19280	1	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	183	1	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	198	1	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	200	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	211	25	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	212	14	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	221	2	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	223	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	224	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	231	3	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	239	1	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	311	2	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	312	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	313	1	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	317	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	364	7	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	383	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	451	2	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	502	22	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	608	1	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	618	18	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	619	11	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	622	8	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	623	7	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	650	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	679	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	682	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	704	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	719	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	721	4	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	753	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	807	2	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	819	3	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	837	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	838	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	856	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	870	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	872	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	887	165	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	892	354	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	906	3	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	908	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	928	1	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	933	65	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	967	12	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	978	49	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	1009	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	1028	18	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	1041	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	1042	67	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	1043	119	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	1044	6	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	1054	3	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	1055	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	1087	3	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	1089	3	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	3110	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	3206	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	B	19280	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	183	1	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	198	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	200	2	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	211	5	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	212	19	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	221	4	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	223	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	224	2	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	231	4	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	239	2	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	311	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	312	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	313	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	317	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	364	6	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	383	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	451	1	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	502	37	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	608	1	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	618	25	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	619	11	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	622	8	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	623	17	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	650	3	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	679	1	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	682	1	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	704	1	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	719	7	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	721	5	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	753	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	807	22	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	819	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	837	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	838	1	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	856	8	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	870	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	872	1	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	887	387	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	892	327	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	906	3	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	908	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	928	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	933	94	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	967	33	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	978	4	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	1009	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	1028	15	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	1041	1	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	1042	1	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	1043	5	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	1044	3	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	1054	1	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	1055	2	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	1087	3	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	1089	0	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	3110	3	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	3206	3	1
06049550*2017-06-28*27368*I	06049550	28/06/2017	TP15	C	19280	0	1
