CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	183	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	197	21	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	200	2	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	211	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	212	8	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	231	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	239	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	241	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	245	7	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	287	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	310	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	311	7	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	312	13	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	317	2	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	342	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	364	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	383	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	387	11	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	390	2	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	391	2	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	457	149	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	502	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	617	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	618	7	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	619	4	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	622	33	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	650	3	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	657	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	670	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	678	2	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	679	4	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	682	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	704	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	757	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	807	33	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	838	4	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	888	16	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	906	3	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	908	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	928	3	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	972	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	978	27	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	1009	3	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	1028	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	1042	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	1043	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	1054	2	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	1055	13	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	3168	3	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	3170	3	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	3206	3	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	5189	3	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	5196	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	A	33830	4	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	183	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	197	5	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	200	4	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	211	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	212	2	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	231	3	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	239	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	241	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	245	4	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	287	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	310	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	311	2	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	312	8	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	317	4	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	342	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	364	2	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	383	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	387	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	390	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	391	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	457	20	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	502	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	617	2	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	618	3	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	619	3	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	622	22	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	650	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	657	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	670	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	678	3	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	679	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	682	9	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	704	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	757	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	807	36	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	838	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	888	66	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	906	3	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	908	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	928	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	972	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	978	4	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	1009	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	1028	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	1042	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	1043	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	1054	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	1055	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	3168	3	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	3170	3	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	3206	3	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	5189	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	5196	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	B	33830	3	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	183	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	197	3	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	200	28	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	211	2	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	212	15	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	231	2	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	239	2	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	241	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	245	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	287	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	310	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	311	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	312	11	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	317	5	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	342	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	364	10	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	383	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	387	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	390	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	391	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	457	18	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	502	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	617	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	618	2	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	619	3	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	622	19	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	650	8	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	657	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	670	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	678	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	679	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	682	3	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	704	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	757	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	807	187	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	838	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	888	24	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	906	3	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	908	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	928	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	972	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	978	2	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	1009	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	1028	2	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	1042	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	1043	1	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	1054	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	1055	11	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	3168	3	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	3170	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	3206	3	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	5189	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	5196	0	1
06179550*2017-07-18*15962*I	06179550	18/07/2017	MP6	C	33830	1	1
