CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	46	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	69	263	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	140	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	150	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	164	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	183	3	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	190	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	191	2	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	193	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	200	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	211	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	212	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	223	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	231	22	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	245	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	268	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	276	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	292	6	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	312	5	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	321	17	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	322	16	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	340	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	384	18	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	390	2	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	399	6	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	400	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	404	21	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	421	12	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	451	25	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	452	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	457	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	473	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	481	5	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	485	2	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	502	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	515	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	518	2	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	608	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	618	39	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	619	24	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	623	3	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	625	3	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	650	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	704	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	757	11	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	783	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	801	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	807	873	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	819	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	831	2	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	837	64	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	838	2	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	887	15	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	892	49	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	906	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	933	600	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	973	2	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	982	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	998	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	1004	22	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	1029	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	1042	5	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	1043	8	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	1044	2	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	1061	9	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	1089	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	2393	4	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	2395	15	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	3163	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	3168	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	3170	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	9794	13	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	A	33830	73	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	46	10	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	69	38	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	140	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	150	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	164	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	183	27	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	190	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	191	2	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	193	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	200	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	211	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	212	33	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	223	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	231	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	245	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	268	2	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	276	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	292	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	312	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	321	28	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	322	3	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	340	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	384	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	390	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	399	2	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	400	24	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	404	18	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	421	8	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	451	74	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	452	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	457	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	473	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	481	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	485	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	502	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	515	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	518	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	608	10	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	618	49	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	619	10	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	623	2	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	625	8	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	650	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	704	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	757	11	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	783	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	801	168	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	807	330	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	819	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	831	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	837	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	838	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	887	66	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	892	198	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	906	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	933	19	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	973	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	982	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	998	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	1004	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	1029	4	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	1042	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	1043	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	1044	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	1061	171	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	1089	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	2393	11	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	2395	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	3163	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	3168	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	3170	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	9794	660	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	B	33830	12	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	46	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	69	85	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	140	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	150	5	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	164	2	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	183	10	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	190	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	191	3	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	193	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	200	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	211	6	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	212	59	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	223	2	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	231	2	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	245	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	268	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	276	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	292	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	312	7	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	321	16	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	322	3	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	340	4	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	384	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	390	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	399	11	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	400	13	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	404	32	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	421	30	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	451	46	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	452	2	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	457	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	473	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	481	2	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	485	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	502	4	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	515	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	518	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	608	5	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	618	85	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	619	35	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	623	13	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	625	3	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	650	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	704	2	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	757	34	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	783	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	801	17	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	807	200	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	819	2	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	831	3	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	837	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	838	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	887	4	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	892	6	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	906	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	933	200	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	973	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	982	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	998	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	1004	6	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	1029	10	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	1042	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	1043	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	1044	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	1061	29	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	1089	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	2393	6	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	2395	3	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	3163	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	3168	0	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	3170	1	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	9794	197	1
05169050*2017-08-29*6743*I	05169050	29/08/2017	P1	C	33830	70	1
