CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	212	5	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	223	1	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	228	3	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	241	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	321	1	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	322	3	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	473	2	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	491	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	502	86	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	618	39	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	623	1	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	625	16	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	687	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	704	2	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	735	2	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	743	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	757	1	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	807	25	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	819	1	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	837	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	880	13	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	887	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	888	510	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	892	18	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	906	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	933	10	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	978	624	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	1028	6	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	1043	11	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	1044	8	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	1061	4	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	2395	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	3163	18	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	A	9794	5	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	212	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	223	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	228	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	241	1	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	321	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	322	5	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	473	2	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	491	1	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	502	63	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	618	13	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	623	4	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	625	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	687	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	704	6	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	735	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	743	2	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	757	3	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	807	52	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	819	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	837	1	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	880	80	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	887	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	888	242	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	892	428	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	906	1	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	933	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	978	428	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	1028	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	1043	21	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	1044	8	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	1061	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	2395	1	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	3163	15	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	B	9794	1	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	212	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	223	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	228	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	241	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	321	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	322	2	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	473	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	491	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	502	232	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	618	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	623	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	625	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	687	5	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	704	8	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	735	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	743	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	757	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	807	210	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	819	4	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	837	5	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	880	2	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	887	40	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	888	120	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	892	1	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	906	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	933	9	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	978	114	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	1028	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	1043	66	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	1044	18	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	1061	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	2395	0	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	3163	4	1
05106760*2017-06-06*6500*I	05106760	06/06/2017	TP14	C	9794	0	1
