CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	68	7	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	69	2	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	164	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	183	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	193	2	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	200	2	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	212	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	222	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	224	2	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	231	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	240	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	241	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	264	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	286	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	288	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	292	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	312	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	317	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	364	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	383	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	390	4	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	399	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	421	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	451	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	457	10	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	473	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	475	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	481	2	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	497	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	502	7	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	510	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	516	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	557	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	608	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	617	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	618	2	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	619	12	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	620	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	622	8	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	623	2	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	624	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	650	6	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	657	5	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	679	11	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	682	5	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	704	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	735	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	753	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	757	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	801	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	807	132	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	819	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	838	7	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	856	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	871	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	873	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	880	12	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	892	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	906	4	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	914	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	929	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	933	28	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	967	17	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	978	2	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	1004	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	1026	5	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	1028	6	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	1037	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	1044	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	1051	5	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	1056	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	2714	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	3163	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	3206	4	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	5116	10	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	31734	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	68	9	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	69	10	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	164	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	183	13	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	193	4	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	200	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	212	50	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	222	96	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	224	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	231	8	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	240	61	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	241	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	264	292	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	286	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	288	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	292	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	312	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	317	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	364	71	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	383	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	390	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	399	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	421	15	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	451	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	457	17	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	473	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	475	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	481	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	497	28	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	502	8	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	510	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	516	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	557	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	608	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	617	7	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	618	31	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	619	51	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	620	10	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	622	6	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	623	4	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	624	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	650	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	657	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	679	5	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	682	6	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	704	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	735	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	753	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	757	35	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	801	13	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	807	116	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	819	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	838	10	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	856	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	871	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	873	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	880	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	892	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	906	4	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	914	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	929	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	933	68	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	967	10	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	978	2	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	1004	2	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	1026	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	1028	21	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	1037	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	1044	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	1051	18	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	1056	19	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	2714	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	3163	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	3206	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	5116	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	31734	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	68	8	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	69	39	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	164	8	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	183	13	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	193	2	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	200	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	212	148	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	222	248	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	224	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	231	4	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	240	32	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	241	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	264	1582	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	286	2	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	288	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	292	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	312	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	317	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	364	153	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	383	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	390	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	399	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	421	19	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	451	12	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	457	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	473	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	475	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	481	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	497	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	502	2	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	510	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	516	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	557	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	608	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	617	10	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	618	77	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	619	66	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	620	25	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	622	4	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	623	6	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	624	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	650	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	657	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	679	9	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	682	4	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	704	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	735	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	753	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	757	53	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	801	33	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	807	183	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	819	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	838	26	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	856	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	871	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	873	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	880	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	892	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	906	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	914	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	929	2	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	933	64	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	967	28	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	978	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	1004	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	1026	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	1028	22	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	1037	2	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	1044	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	1051	10	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	1056	9	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	2714	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	3163	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	3206	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	5116	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	C	31734	1	1
