CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	2	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	10	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	14	4	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	26	6	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	46	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	69	5	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	116	3	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	140	13	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	183	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	190	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	364	52	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	399	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	404	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	421	2	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	608	3	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	619	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	747	2	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	757	3	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	783	3	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	801	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	807	475	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	831	7	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	838	3	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	906	3	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	1061	2	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	3120	9	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	3163	93	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	2	15	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	10	4	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	14	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	26	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	46	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	69	6	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	116	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	140	8	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	183	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	190	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	364	163	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	399	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	404	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	421	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	608	2	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	619	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	747	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	757	13	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	783	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	801	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	807	59	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	831	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	838	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	906	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	1061	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	3120	4	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	3163	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	2	7	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	10	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	14	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	26	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	46	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	69	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	116	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	140	11	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	183	3	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	190	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	364	88	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	399	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	404	4	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	421	3	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	608	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	619	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	747	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	757	10	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	783	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	801	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	807	17	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	831	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	838	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	906	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	1061	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	3120	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	3163	0	1
