CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	A	183	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	A	212	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	A	399	3	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	A	443	1	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	A	618	2	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	A	807	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	A	892	8088	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	A	933	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	A	967	63	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	A	1061	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	A	9794	2	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	A	19280	1	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	A	33844	1	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	B	183	1	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	B	212	18	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	B	399	5	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	B	443	4	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	B	618	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	B	807	8	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	B	892	14	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	B	933	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	B	967	1	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	B	1061	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	B	9794	2	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	B	19280	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	B	33844	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	C	183	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	C	212	5	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	C	399	4	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	C	443	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	C	618	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	C	807	31	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	C	892	74	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	C	933	209	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	C	967	14	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	C	1061	2	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	C	9794	1	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	C	19280	0	1
06147200*2017-09-04*27342*I	06147200	04/09/2017	TG5_2	C	33844	0	1
