CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	14	21	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	21	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	26	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	46	44	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	69	12	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	140	18	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	164	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	183	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	200	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	212	2	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	245	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	276	4	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	307	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	312	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	321	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	322	6	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	339	11	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	364	17	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	399	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	404	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	421	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	451	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	457	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	473	7	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	485	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	527	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	608	2	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	618	38	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	619	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	622	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	623	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	625	2	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	637	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	753	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	757	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	783	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	801	16	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	807	319	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	819	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	838	5	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	892	2	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	906	3	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	933	19	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	1042	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	1054	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	1055	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	1061	4	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	2393	3	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	3163	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	A	5189	3	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	14	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	21	15	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	26	3	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	46	14	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	69	12	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	140	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	164	2	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	183	7	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	200	2	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	212	21	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	245	9	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	276	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	307	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	312	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	321	6	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	322	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	339	12	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	364	31	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	399	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	404	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	421	16	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	451	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	457	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	473	18	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	485	7	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	527	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	608	24	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	618	7	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	619	5	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	622	2	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	623	15	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	625	9	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	637	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	753	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	757	7	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	783	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	801	2	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	807	531	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	819	7	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	838	22	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	892	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	906	3	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	933	31	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	1042	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	1054	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	1055	2	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	1061	18	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	2393	12	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	3163	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	B	5189	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	14	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	21	261	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	26	2	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	46	2	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	69	9	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	140	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	164	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	183	7	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	200	2	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	212	3	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	245	6	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	276	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	307	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	312	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	321	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	322	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	339	3	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	364	25	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	399	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	404	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	421	6	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	451	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	457	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	473	4	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	485	9	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	527	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	608	21	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	618	12	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	619	9	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	622	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	623	19	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	625	6	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	637	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	753	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	757	5	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	783	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	801	5	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	807	387	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	819	11	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	838	18	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	892	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	906	3	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	933	34	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	1042	0	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	1054	2	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	1055	3	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	1061	6	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	2393	10	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	3163	1	1
06067760*2017-09-11*27396*I	06067760	11/09/2017	P5	C	5189	0	1
