CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	26	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	140	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	212	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	228	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	276	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	311	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	312	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	350	13	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	364	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	399	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	421	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	451	233	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	473	2	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	481	4	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	491	6	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	502	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	619	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	653	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	753	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	757	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	801	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	807	154	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	819	21	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	831	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	837	2	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	844	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	880	22	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	892	28	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	906	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	933	291	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	978	15	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	1028	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	1043	4	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	1071	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	2611	3	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	3168	3	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	3170	3	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	3206	3	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	19280	2	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	A	33844	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	26	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	140	6	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	212	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	228	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	276	2	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	311	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	312	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	350	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	364	15	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	399	2	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	421	14	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	451	1137	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	473	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	481	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	491	2	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	502	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	619	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	653	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	753	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	757	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	801	20	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	807	19	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	819	116	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	831	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	837	5	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	844	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	880	4	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	892	20	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	906	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	933	265	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	978	11	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	1028	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	1043	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	1071	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	2611	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	3168	3	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	3170	3	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	3206	3	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	19280	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	B	33844	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	26	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	140	4	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	212	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	228	2	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	276	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	311	3	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	312	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	350	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	364	28	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	399	2	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	421	12	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	451	990	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	473	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	481	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	491	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	502	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	619	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	653	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	753	3	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	757	5	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	801	8	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	807	17	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	819	18	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	831	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	837	1	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	844	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	880	2	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	892	37	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	906	3	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	933	363	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	978	8	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	1028	3	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	1043	2	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	1071	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	2611	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	3168	3	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	3170	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	3206	3	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	19280	0	1
06094540*2017-04-24*27429*I	06094540	24/04/2017	P3	C	33844	0	1
