CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	201	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	212	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	311	1	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	317	5	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	387	30	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	390	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	443	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	502	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	553	1	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	650	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	658	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	679	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	704	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	796	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	801	1	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	807	384	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	880	2	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	892	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	908	12	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	928	6	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	933	660	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	972	12	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	978	600	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	994	3	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	995	228	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	998	8	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	1004	16	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	1009	408	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	1018	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	1028	2	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	1043	14	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	1044	3	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	1046	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	1051	660	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	1056	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	2947	5	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	3110	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	3127	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	3159	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	3170	3	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	3206	3	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	4202	10	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	4226	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	5196	52	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	9794	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	19280	264	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	A	30103	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	201	1	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	212	1	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	311	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	317	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	387	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	390	1	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	443	1	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	502	1	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	553	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	650	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	658	2	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	679	1	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	704	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	796	2	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	801	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	807	14	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	880	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	892	4	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	908	1	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	928	3	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	933	17	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	972	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	978	720	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	994	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	995	3	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	998	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	1004	2	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	1009	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	1018	1	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	1028	1	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	1043	3	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	1044	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	1046	4	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	1051	117	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	1056	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	2947	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	3110	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	3127	3	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	3159	3	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	3170	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	3206	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	4202	11	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	4226	1568	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	5196	1	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	9794	1	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	19280	1	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	B	30103	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	201	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	212	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	311	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	317	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	387	168	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	390	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	443	2	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	502	2	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	553	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	650	1	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	658	7	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	679	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	704	1	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	796	1	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	801	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	807	33	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	880	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	892	11	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	908	2	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	928	14	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	933	1204	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	972	5	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	978	218	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	994	3	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	995	295	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	998	50	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	1004	18	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	1009	178	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	1018	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	1028	5	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	1043	53	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	1044	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	1046	4	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	1051	38	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	1056	1	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	2947	56	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	3110	1	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	3127	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	3159	3	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	3170	3	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	3206	3	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	4202	54	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	4226	696	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	5196	35	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	9794	0	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	19280	15	1
06077500*2017-09-07*27322*I	06077500	07/09/2017	TTGA	C	30103	2	1
