CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	183	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	193	4	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	200	34	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	241	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	245	18	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	311	4	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	312	2	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	322	79	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	364	6	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	383	10	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	457	1	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	473	2	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	481	4	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	485	31	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	502	8	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	518	4	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	608	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	611	1	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	613	2	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	618	1	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	619	83	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	622	41	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	623	5	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	625	360	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	636	1	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	658	21	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	682	6	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	687	3	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	757	3	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	783	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	793	5	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	801	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	807	97	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	819	495	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	824	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	831	3	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	837	9	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	838	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	847	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	892	1685	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	908	1	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	928	6	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	933	37	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	1004	141	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	2396	1	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	3170	1	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	3206	1	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	3207	7	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	A	5147	2	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	183	3	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	193	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	200	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	241	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	245	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	311	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	312	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	322	28	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	364	353	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	383	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	457	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	473	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	481	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	485	12	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	502	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	518	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	608	1	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	611	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	613	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	618	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	619	12	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	622	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	623	1	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	625	21	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	636	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	658	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	682	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	687	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	757	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	783	3	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	793	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	801	49	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	807	106	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	819	20	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	824	1	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	831	4	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	837	3	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	838	1	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	847	2	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	892	353	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	908	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	928	22	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	933	38	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	1004	1	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	2396	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	3170	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	3206	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	3207	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	B	5147	5	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	183	5	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	193	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	200	3	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	241	2	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	245	6	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	311	1	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	312	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	322	3	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	364	91	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	383	38	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	457	1	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	473	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	481	1	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	485	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	502	2	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	518	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	608	1	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	611	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	613	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	618	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	619	3	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	622	3	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	623	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	625	38	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	636	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	658	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	682	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	687	3	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	757	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	783	2	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	793	3	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	801	17	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	807	133	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	819	8	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	824	1	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	831	1	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	837	1	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	838	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	847	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	892	199	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	908	1	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	928	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	933	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	1004	55	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	2396	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	3170	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	3206	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	3207	0	1
05089990*2017-10-03*6440*I	05089990	03/10/2017	TP11	C	5147	2	1
