CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	46	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	67	41	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	69	160	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	183	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	189	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	191	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	193	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	200	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	211	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	212	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	223	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	224	3	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	231	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	245	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	268	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	281	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	286	31	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	287	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	292	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	304	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	310	12	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	312	14	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	318	18	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	321	10	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	322	9	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	342	253	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	363	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	383	6	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	399	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	421	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	451	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	457	60	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	473	14	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	474	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	491	2	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	608	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	611	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	617	3	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	618	6	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	619	154	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	622	145	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	623	70	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	625	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	657	2	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	670	18	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	678	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	682	26	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	687	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	704	4	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	735	2	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	740	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	747	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	753	8	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	757	7	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	783	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	801	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	807	208	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	819	20	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	831	8	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	837	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	838	21	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	841	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	847	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	888	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	906	43	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	909	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	928	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	933	31	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	967	2	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	973	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	978	431	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	998	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	1028	2	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	1042	2	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	1043	2	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	1054	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	1056	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	1089	8	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	2393	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	2611	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	3163	5	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	3207	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	9794	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	A	24007	2	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	46	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	67	37	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	69	78	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	183	6	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	189	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	191	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	193	7	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	200	8	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	211	23	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	212	7	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	223	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	224	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	231	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	245	4	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	268	1336	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	281	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	286	13	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	287	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	292	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	304	2	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	310	12	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	312	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	318	45	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	321	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	322	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	342	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	363	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	383	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	399	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	421	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	451	2	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	457	2	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	473	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	474	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	491	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	608	2	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	611	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	617	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	618	85	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	619	83	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	622	25	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	623	49	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	625	9	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	657	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	670	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	678	24	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	682	6	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	687	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	704	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	735	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	740	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	747	62	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	753	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	757	56	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	783	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	801	319	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	807	345	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	819	8	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	831	2	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	837	5	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	838	4	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	841	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	847	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	888	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	906	163	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	909	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	928	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	933	86	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	967	12	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	973	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	978	71	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	998	4	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	1028	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	1042	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	1043	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	1054	5	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	1056	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	1089	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	2393	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	2611	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	3163	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	3207	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	9794	391	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	B	24007	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	46	2	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	67	58	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	69	74	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	183	17	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	189	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	191	3	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	193	2	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	200	11	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	211	53	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	212	8	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	223	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	224	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	231	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	245	2	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	268	1140	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	281	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	286	35	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	287	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	292	2	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	304	2	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	310	27	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	312	12	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	318	37	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	321	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	322	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	342	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	363	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	383	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	399	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	421	7	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	451	9	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	457	7	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	473	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	474	7	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	491	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	608	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	611	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	617	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	618	81	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	619	176	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	622	39	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	623	23	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	625	3	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	657	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	670	5	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	678	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	682	7	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	687	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	704	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	735	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	740	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	747	46	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	753	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	757	13	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	783	9	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	801	527	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	807	276	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	819	11	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	831	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	837	3	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	838	4	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	841	2	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	847	3	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	888	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	906	101	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	909	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	928	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	933	117	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	967	4	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	973	6	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	978	250	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	998	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	1028	3	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	1042	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	1043	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	1054	7	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	1056	4	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	1089	1	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	2393	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	2611	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	3163	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	3207	0	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	9794	515	1
06179615*2017-06-23*15429*I	06179615	23/06/2017	MP6	C	24007	0	1
