CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	2	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	10	10	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	14	8	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	20	1	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	21	48	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	26	2	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	46	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	69	9	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	116	85	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	140	31	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	150	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	164	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	169	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	170	3	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	183	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	190	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	211	1	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	364	112	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	399	3	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	400	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	404	5	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	421	4	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	757	14	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	783	1	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	801	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	807	2900	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	831	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	906	3	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	A	3163	320	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	2	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	10	680	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	14	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	20	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	21	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	26	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	46	1	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	69	67	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	116	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	140	1	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	150	1	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	164	3	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	169	1	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	170	17	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	183	3	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	190	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	211	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	364	905	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	399	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	400	3	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	404	97	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	421	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	757	10	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	783	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	801	35	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	807	15	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	831	2	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	906	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	B	3163	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	2	226	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	10	90	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	14	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	20	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	21	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	26	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	46	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	69	8	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	116	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	140	3	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	150	1	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	164	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	169	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	170	6	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	183	6	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	190	1	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	211	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	364	471	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	399	16	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	400	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	404	71	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	421	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	757	7	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	783	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	801	15	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	807	175	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	831	4	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	906	0	1
06142450*2017-02-15*4575*I	06142450	15/02/2017	MP2	C	3163	0	1
