CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	212	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	223	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	311	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	312	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	364	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	502	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	608	2	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	618	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	622	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	623	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	636	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	637	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	670	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	682	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	704	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	726	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	757	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	783	9	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	793	12	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	796	11	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	801	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	807	297	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	838	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	880	17	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	887	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	888	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	902	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	908	2	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	928	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	933	13	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	978	8	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	997	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	1009	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	1028	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	1042	2	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	1043	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	1054	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	1061	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	1087	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	1089	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	3127	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	3168	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	3170	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	3206	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	19280	23	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	A	33844	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	212	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	223	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	311	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	312	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	364	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	502	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	608	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	618	6	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	622	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	623	5	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	636	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	637	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	670	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	682	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	704	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	726	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	757	35	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	783	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	793	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	796	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	801	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	807	322	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	838	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	880	4	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	887	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	888	4	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	902	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	908	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	928	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	933	17	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	978	49	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	997	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	1009	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	1028	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	1042	6	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	1043	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	1054	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	1061	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	1087	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	1089	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	3127	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	3168	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	3170	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	3206	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	19280	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	B	33844	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	212	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	223	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	311	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	312	2	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	364	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	502	4	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	608	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	618	6	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	622	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	623	4	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	636	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	637	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	670	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	682	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	704	8	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	726	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	757	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	783	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	793	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	796	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	801	5	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	807	298	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	838	2	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	880	23	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	887	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	888	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	902	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	908	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	928	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	933	19	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	978	12	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	997	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	1009	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	1028	7	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	1042	11	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	1043	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	1054	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	1061	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	1087	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	1089	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	3127	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	3168	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	3170	0	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	3206	3	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	19280	1	1
06178065*2017-06-20*15953*I	06178065	20/06/2017	TP14	C	33844	0	1
