CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	A	604	1	1
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	A	753	1	1
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	A	783	1	1
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	A	807	39	1
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	A	928	1	1
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	A	933	1	1
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	A	998	16	1
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	A	3163	1	1
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	A	3206	0	1
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	B	604	0	1
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	B	753	0	1
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	B	783	0	1
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	B	807	25	1
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	B	928	3	1
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	B	933	0	1
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	B	998	6	1
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	B	3163	0	1
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	B	3206	0	1
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	C	604	0	1
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	C	753	0	1
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	C	783	0	1
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	C	807	45	1
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	C	928	1	1
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	C	933	0	1
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	C	998	6	1
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	C	3163	0	1
05061090*2017-06-01*6421*I	05061090	01/06/2017	P11	C	3206	1	1
