CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	238	2	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	245	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	363	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	390	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	473	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	517	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	518	2	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	611	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	613	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	622	36	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	657	2	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	682	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	691	2	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	696	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	698	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	699	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	719	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	735	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	793	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	801	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	807	1035	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	831	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	880	88	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	906	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	928	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	933	396	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	997	23	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	998	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	1009	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	1028	4	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	1042	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	1055	6	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	2393	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	2395	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	2611	15	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	3111	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	3127	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	3170	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	3206	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	238	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	245	2	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	363	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	390	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	473	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	517	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	518	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	611	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	613	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	622	104	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	657	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	682	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	691	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	696	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	698	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	699	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	719	2	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	735	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	793	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	801	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	807	1600	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	831	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	880	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	906	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	928	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	933	440	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	997	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	998	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	1009	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	1028	2	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	1042	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	1055	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	2393	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	2395	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	2611	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	3111	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	3127	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	3170	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	3206	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	238	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	245	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	363	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	390	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	473	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	517	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	518	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	611	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	613	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	622	14	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	657	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	682	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	691	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	696	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	698	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	699	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	719	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	735	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	793	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	801	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	807	2350	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	831	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	880	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	906	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	928	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	933	550	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	997	2	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	998	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	1009	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	1028	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	1042	4	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	1055	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	2393	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	2395	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	2611	2	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	3111	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	3127	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	3170	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	3206	3	1
