CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	66	75	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	67	1	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	69	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	200	9	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	212	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	221	4	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	223	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	311	33	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	322	2	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	364	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	383	4	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	390	3	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	394	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	399	1	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	404	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	421	1	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	451	69	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	457	335	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	491	5	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	502	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	515	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	611	1	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	618	2	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	619	7	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	623	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	624	4	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	625	6	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	637	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	650	1	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	678	2	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	682	27	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	719	4	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	757	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	801	3	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	807	175	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	819	98	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	831	7	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	837	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	838	15	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	892	67	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	906	17	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	933	62	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	2391	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	3111	22	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	3163	1	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	3170	11	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	3206	48	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	A	5151	1	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	66	42	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	67	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	69	2	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	200	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	212	3	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	221	9	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	223	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	311	3	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	322	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	364	4	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	383	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	390	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	394	9	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	399	5	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	404	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	421	2	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	451	5	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	457	55	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	491	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	502	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	515	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	611	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	618	1	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	619	7	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	623	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	624	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	625	1	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	637	1	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	650	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	678	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	682	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	719	7	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	757	2	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	801	2	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	807	13	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	819	2	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	831	4	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	837	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	838	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	892	1	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	906	21	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	933	1	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	2391	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	3111	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	3163	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	3170	1	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	3206	2	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	B	5151	2	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	66	37	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	67	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	69	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	200	1	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	212	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	221	3	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	223	1	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	311	1	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	322	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	364	4	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	383	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	390	3	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	394	4	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	399	2	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	404	3	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	421	8	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	451	12	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	457	60	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	491	1	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	502	1	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	515	1	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	611	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	618	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	619	9	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	623	2	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	624	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	625	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	637	1	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	650	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	678	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	682	6	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	719	43	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	757	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	801	1	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	807	18	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	819	6	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	831	1	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	837	2	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	838	4	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	892	2	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	906	21	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	933	10	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	2391	1	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	3111	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	3163	0	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	3170	1	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	3206	2	1
06156230*2017-05-24*4751*I	06156230	24/05/2017	GMP7	C	5151	0	1
