CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	26	1	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	69	3	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	200	4	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	212	1	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	245	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	364	7	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	421	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	451	430	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	457	10	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	473	26	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	491	11	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	613	1	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	619	54	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	622	30	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	682	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	753	7	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	757	3	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	801	10	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	807	245	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	819	6	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	824	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	831	2	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	837	1	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	841	1	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	847	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	892	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	906	3	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	928	1	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	933	7	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	972	1	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	998	3	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	1001	1	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	1004	1	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	1028	12	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	1042	1	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	1055	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	1089	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	2393	3	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	3163	14	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	3170	3	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	3206	3	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	9785	2	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	A	19280	1	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	26	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	69	1	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	200	17	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	212	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	245	3	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	364	5	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	421	1	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	451	498	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	457	5	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	473	6	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	491	26	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	613	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	619	2	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	622	31	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	682	1	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	753	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	757	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	801	5	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	807	138	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	819	2	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	824	1	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	831	4	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	837	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	841	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	847	1	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	892	9	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	906	3	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	928	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	933	5	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	972	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	998	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	1001	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	1004	1	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	1028	12	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	1042	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	1055	18	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	1089	3	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	2393	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	3163	5	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	3170	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	3206	3	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	9785	10	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	B	19280	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	26	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	69	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	200	52	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	212	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	245	7	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	364	15	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	421	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	451	208	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	457	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	473	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	491	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	613	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	619	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	622	11	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	682	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	753	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	757	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	801	79	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	807	144	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	819	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	824	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	831	1	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	837	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	841	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	847	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	892	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	906	3	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	928	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	933	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	972	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	998	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	1001	1	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	1004	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	1028	1	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	1042	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	1055	5	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	1089	3	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	2393	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	3163	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	3170	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	3206	3	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	9785	0	1
06115055*2017-04-19*27458*I	06115055	19/04/2017	PTP8	C	19280	0	1
