CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	69	180	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	164	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	200	464	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	212	31	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	223	3	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	231	3	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	239	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	245	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	268	55	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	286	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	311	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	312	118	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	317	90	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	318	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	321	6	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	328	83	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	363	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	364	371	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	383	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	387	9	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	421	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	451	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	457	27	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	473	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	474	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	485	4	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	491	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	515	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	613	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	617	4	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	618	22	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	619	3	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	622	872	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	623	27	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	637	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	650	69	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	670	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	678	90	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	682	12	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	719	23	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	757	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	801	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	807	562	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	819	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	831	3	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	837	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	838	23	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	906	3	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	933	85	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	997	55	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	1028	3	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	1055	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	1061	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	2517	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	3163	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	3206	3	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	19280	3	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	29153	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	A	33830	3	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	69	36	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	164	7	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	200	5	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	212	91	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	223	218	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	231	70	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	239	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	245	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	268	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	286	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	311	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	312	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	317	9	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	318	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	321	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	328	24	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	363	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	364	1373	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	383	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	387	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	421	11	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	451	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	457	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	473	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	474	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	485	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	491	7	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	515	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	613	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	617	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	618	10	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	619	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	622	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	623	14	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	637	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	650	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	670	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	678	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	682	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	719	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	757	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	801	7	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	807	209	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	819	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	831	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	837	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	838	9	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	906	3	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	933	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	997	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	1028	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	1055	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	1061	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	2517	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	3163	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	3206	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	19280	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	29153	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	B	33830	18	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	69	260	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	164	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	200	32	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	212	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	223	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	231	6	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	239	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	245	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	268	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	286	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	311	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	312	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	317	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	318	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	321	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	328	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	363	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	364	151	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	383	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	387	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	421	9	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	451	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	457	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	473	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	474	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	485	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	491	124	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	515	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	613	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	617	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	618	11	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	619	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	622	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	623	15	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	637	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	650	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	670	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	678	6	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	682	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	719	3	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	757	3	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	801	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	807	12	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	819	3	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	831	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	837	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	838	2	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	906	3	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	933	6	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	997	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	1028	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	1055	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	1061	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	2517	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	3163	1	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	3206	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	19280	0	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	29153	11	1
06128620*2017-07-27*15708*I	06128620	27/07/2017	PTP8	C	33830	5	1
