CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	46	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	127	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	140	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	183	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	223	1	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	364	15	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	383	1	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	404	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	421	1	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	451	60	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	502	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	613	3	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	618	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	619	1	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	623	1	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	650	2	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	687	3	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	704	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	740	1	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	757	2	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	801	5	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	807	189	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	819	5	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	837	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	838	1	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	880	1	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	892	1	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	933	48	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	978	13	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	998	20	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	1001	1	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	1009	2	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	1028	41	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	1043	146	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	1071	3	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	1089	3	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	2395	3	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	3120	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	3163	7	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	3168	3	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	3170	3	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	19280	40	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	29153	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	A	33830	11	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	46	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	127	1	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	140	2	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	183	1	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	223	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	364	61	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	383	2	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	404	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	421	2	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	451	60	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	502	1	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	613	2	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	618	1	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	619	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	623	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	650	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	687	2	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	704	12	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	740	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	757	3	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	801	1	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	807	969	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	819	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	837	1	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	838	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	880	3	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	892	1	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	933	33	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	978	7	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	998	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	1001	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	1009	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	1028	32	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	1043	8	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	1071	1	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	1089	3	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	2395	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	3120	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	3163	4	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	3168	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	3170	3	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	19280	10	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	29153	1	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	B	33830	4	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	46	2	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	127	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	140	4	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	183	7	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	223	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	364	286	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	383	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	404	2	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	421	2	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	451	46	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	502	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	613	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	618	1	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	619	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	623	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	650	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	687	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	704	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	740	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	757	3	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	801	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	807	125	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	819	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	837	2040	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	838	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	880	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	892	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	933	9	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	978	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	998	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	1001	1	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	1009	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	1028	49	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	1043	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	1071	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	1089	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	2395	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	3120	1	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	3163	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	3168	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	3170	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	19280	1	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	29153	0	1
06850100*2017-06-01*27572*I	06850100	01/06/2017	P3	C	33830	11	1
