CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	46	9	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	69	60	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	140	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	155	2	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	156	100	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	164	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	169	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	183	11	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	190	2	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	212	122	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	268	15	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	276	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	306	1	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	321	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	322	110	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	340	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	400	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	404	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	421	2	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	451	233	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	457	13	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	608	2	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	618	118	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	619	19	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	623	8	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	625	8	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	747	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	757	20	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	801	117	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	807	1390	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	831	7	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	838	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	906	1	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	933	33	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	1029	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	1043	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	1061	20	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	2393	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	3111	1	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	3120	4	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	3163	58	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	5218	1	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	5219	1	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	A	9794	136	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	46	14	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	69	5	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	140	1	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	155	16	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	156	5	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	164	9	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	169	1	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	183	16	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	190	27	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	212	50	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	268	110	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	276	1	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	306	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	321	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	322	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	340	1	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	400	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	404	16	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	421	6	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	451	210	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	457	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	608	2	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	618	122	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	619	34	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	623	12	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	625	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	747	2	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	757	30	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	801	204	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	807	1000	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	831	6	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	838	2	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	906	1	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	933	10	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	1029	5	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	1043	1	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	1061	33	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	2393	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	3111	1	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	3120	12	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	3163	31	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	5218	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	5219	1	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	B	9794	414	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	46	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	69	10	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	140	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	155	14	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	156	2	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	164	3	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	169	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	183	11	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	190	39	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	212	42	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	268	36	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	276	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	306	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	321	3	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	322	3	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	340	1	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	400	1	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	404	3	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	421	4	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	451	36	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	457	18	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	608	3	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	618	30	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	619	10	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	623	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	625	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	747	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	757	60	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	801	17	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	807	212	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	831	10	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	838	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	906	1	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	933	12	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	1029	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	1043	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	1061	3	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	2393	3	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	3111	1	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	3120	1	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	3163	29	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	5218	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	5219	0	1
05180820*2017-07-25*6785*I	05180820	25/07/2017	P1	C	9794	111	1
