CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	26	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	69	2	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	191	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	200	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	212	4	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	241	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	246	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	286	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	292	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	312	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	321	3	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	322	20	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	339	3	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	364	13	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	383	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	390	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	391	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	451	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	457	16	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	473	40	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	502	4	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	515	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	520	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	527	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	618	8	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	619	82	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	622	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	623	47	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	625	36	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	650	17	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	704	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	753	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	757	3	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	801	3	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	807	102	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	819	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	838	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	880	21	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	887	49	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	892	378	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	906	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	928	4	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	933	61	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	967	5	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	978	3	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	994	3	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	1042	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	1043	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	1044	4	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	1054	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	1055	21	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	1071	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	1083	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	1089	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	2391	3	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	3110	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	3163	3	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	3206	3	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	A	9785	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	26	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	69	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	191	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	200	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	212	103	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	241	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	246	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	286	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	292	2	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	312	8	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	321	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	322	4	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	339	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	364	42	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	383	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	390	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	391	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	451	2	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	457	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	473	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	502	33	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	515	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	520	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	527	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	618	34	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	619	21	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	622	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	623	25	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	625	25	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	650	2	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	704	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	753	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	757	4	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	801	7	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	807	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	819	3	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	838	8	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	880	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	887	663	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	892	1715	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	906	3	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	928	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	933	3	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	967	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	978	2	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	994	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	1042	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	1043	9	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	1044	3	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	1054	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	1055	77	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	1071	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	1083	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	1089	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	2391	2	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	3110	3	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	3163	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	3206	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	B	9785	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	26	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	69	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	191	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	200	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	212	14	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	241	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	246	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	286	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	292	9	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	312	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	321	21	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	322	3	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	339	5	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	364	3	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	383	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	390	6	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	391	2	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	451	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	457	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	473	2	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	502	13	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	515	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	520	4	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	527	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	618	9	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	619	15	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	622	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	623	227	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	625	26	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	650	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	704	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	753	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	757	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	801	30	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	807	3	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	819	6	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	838	2	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	880	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	887	99	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	892	236	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	906	3	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	928	3	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	933	99	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	967	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	978	78	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	994	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	1042	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	1043	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	1044	1	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	1054	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	1055	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	1071	7	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	1083	3	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	1089	3	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	2391	10	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	3110	0	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	3163	2	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	3206	3	1
06077000*2017-09-11*27409*I	06077000	11/09/2017	P5	C	9785	1	1
