CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	200	8	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	212	11	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	223	2	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	364	483	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	387	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	451	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	457	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	609	15	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	622	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	696	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	699	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	704	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	733	2	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	753	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	757	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	793	6	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	801	339	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	807	97	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	831	4	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	836	1	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	844	2	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	880	6	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	906	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	933	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	998	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	1001	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	1089	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	2393	2	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	2395	13	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	2517	2	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	2611	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	3170	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	3206	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	5116	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	200	2	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	212	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	223	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	364	80	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	387	16	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	451	1	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	457	24	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	609	1	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	622	4	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	696	1	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	699	1	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	704	1	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	733	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	753	6	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	757	6	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	793	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	801	6	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	807	486	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	831	6	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	836	1	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	844	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	880	20	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	906	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	933	1	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	998	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	1001	1	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	1089	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	2393	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	2395	8	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	2517	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	2611	1	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	3170	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	3206	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	5116	2	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	200	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	212	12	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	223	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	364	115	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	387	10	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	451	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	457	11	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	609	1	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	622	2	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	696	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	699	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	704	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	733	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	753	2	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	757	11	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	793	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	801	24	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	807	780	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	831	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	836	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	844	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	880	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	906	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	933	4	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	998	1	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	1001	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	1089	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	2393	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	2395	4	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	2517	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	2611	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	3170	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	3206	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	5116	0	1
