CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	197	2	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	200	7	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	245	2	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	249	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	312	8	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	313	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	390	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	457	3	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	619	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	650	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	657	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	658	41	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	669	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	719	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	783	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	807	1568	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	861	3	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	870	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	892	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	912	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	928	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	933	44	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	972	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	978	80	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	994	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	995	2	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	1004	3	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	1009	3	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	1028	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	1030	156	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	1033	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	1043	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	1046	3	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	1051	14	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	1056	12	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	1077	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	1087	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	1090	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	3110	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	3127	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	3159	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	3170	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	3206	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	4202	61	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	4226	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	4334	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	5097	5	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	19280	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	23202	6	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	A	32503	3	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	197	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	200	3	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	245	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	249	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	312	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	313	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	390	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	457	8	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	619	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	650	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	657	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	658	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	669	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	719	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	783	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	807	96	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	861	3	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	870	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	892	23	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	912	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	928	50	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	933	21	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	972	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	978	26	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	994	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	995	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	1004	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	1009	3	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	1028	16	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	1030	36	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	1033	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	1043	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	1046	35	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	1051	2	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	1056	13	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	1077	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	1087	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	1090	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	3110	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	3127	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	3159	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	3170	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	3206	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	4202	37	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	4226	23	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	4334	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	5097	148	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	19280	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	23202	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	B	32503	284	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	197	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	200	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	245	3	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	249	27	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	312	14	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	313	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	390	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	457	48	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	619	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	650	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	657	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	658	3	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	669	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	719	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	783	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	807	2336	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	861	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	870	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	892	46	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	912	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	928	8	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	933	1664	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	972	112	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	978	27	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	994	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	995	2	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	1004	8	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	1009	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	1028	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	1030	568	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	1033	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	1043	84	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	1046	6	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	1051	121	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	1056	112	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	1077	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	1087	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	1090	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	3110	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	3127	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	3159	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	3170	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	3206	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	4202	27	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	4226	58	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	4334	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	5097	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	19280	1	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	23202	0	1
06059500*2017-07-10*27317*I	06059500	10/07/2017	TG15	C	32503	62	1
