CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	183	4	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	200	1	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	212	1	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	241	1	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	311	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	312	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	364	12	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	451	6	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	457	6	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	502	4	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	618	16	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	619	48	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	623	4	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	625	116	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	647	1	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	682	7	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	687	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	719	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	753	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	757	5	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	783	1	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	801	5	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	807	368	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	831	4	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	838	20	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	892	1960	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	906	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	908	11	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	928	7	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	933	288	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	978	6	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	1004	4	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	1042	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	1043	1	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	1055	10	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	3111	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	3168	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	A	3170	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	183	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	200	40	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	212	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	241	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	311	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	312	7	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	364	8	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	451	2	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	457	2	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	502	2	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	618	1	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	619	9	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	623	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	625	108	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	647	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	682	9	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	687	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	719	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	753	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	757	23	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	783	1	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	801	1	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	807	480	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	831	2	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	838	4	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	892	600	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	906	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	908	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	928	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	933	28	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	978	120	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	1004	9	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	1042	2	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	1043	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	1055	2	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	3111	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	3168	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	B	3170	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	183	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	200	80	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	212	2	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	241	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	311	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	312	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	364	19	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	451	1	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	457	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	502	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	618	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	619	20	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	623	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	625	260	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	647	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	682	5	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	687	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	719	2	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	753	1	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	757	10	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	783	1	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	801	70	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	807	600	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	831	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	838	4	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	892	220	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	906	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	908	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	928	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	933	2	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	978	40	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	1004	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	1042	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	1043	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	1055	1	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	3111	3	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	3168	0	1
06106250*2017-06-09*27443*I	06106250	09/06/2017	TP6	C	3170	3	1
