CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	197	3	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	200	3	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	249	4	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	312	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	317	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	318	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	390	7	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	457	13	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	502	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	650	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	657	2	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	658	30	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	669	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	679	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	690	2	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	719	80	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	735	2	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	807	5825	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	819	3	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	844	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	847	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	861	11	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	870	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	892	164	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	906	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	908	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	919	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	928	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	933	784	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	972	2	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	978	40	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	995	64	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	1004	97	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	1009	8	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	1028	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	1030	641	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	1038	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	1041	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	1043	52	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	1046	132	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	1051	47	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	1056	6	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	1077	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	1087	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	3127	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	3159	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	3170	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	3206	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	4202	244	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	4226	13	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	4324	7	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	5097	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	19280	144	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	23202	3	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	A	32503	11	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	197	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	200	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	249	25	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	312	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	317	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	318	2	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	390	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	457	7	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	502	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	650	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	657	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	658	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	669	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	679	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	690	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	719	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	735	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	807	125	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	819	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	844	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	847	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	861	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	870	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	892	156	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	906	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	908	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	919	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	928	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	933	200	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	972	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	978	36	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	995	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	1004	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	1009	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	1028	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	1030	4	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	1038	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	1041	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	1043	7	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	1046	622	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	1051	24	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	1056	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	1077	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	1087	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	3127	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	3159	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	3170	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	3206	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	4202	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	4226	448	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	4324	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	5097	24	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	19280	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	23202	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	B	32503	1633	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	197	13	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	200	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	249	79	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	312	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	317	3	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	318	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	390	4	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	457	56	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	502	3	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	650	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	657	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	658	52	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	669	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	679	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	690	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	719	97	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	735	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	807	2433	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	819	2	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	844	2	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	847	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	861	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	870	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	892	86	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	906	2	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	908	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	919	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	928	2	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	933	1400	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	972	3	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	978	63	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	995	6	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	1004	8	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	1009	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	1028	3	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	1030	189	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	1038	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	1041	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	1043	18	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	1046	107	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	1051	267	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	1056	5	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	1077	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	1087	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	3127	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	3159	2	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	3170	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	3206	1	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	4202	82	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	4226	120	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	4324	2	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	5097	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	19280	0	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	23202	8	1
06053800*2017-07-10*27318*I	06053800	10/07/2017	TG15	C	32503	3667	1
