CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	183	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	200	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	212	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	312	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	364	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	457	4	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	617	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	618	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	619	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	625	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	657	3	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	682	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	704	3	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	757	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	783	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	807	178	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	831	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	861	13	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	870	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	880	99	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	887	24	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	892	535	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	906	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	908	6	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	928	18	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	933	269	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	972	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	978	858	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	994	116	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	997	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	1009	15	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	1030	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	1042	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	1043	9	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	1054	2	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	1055	3	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	1071	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	1087	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	1089	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	3206	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	A	33844	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	183	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	200	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	212	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	312	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	364	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	457	16	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	617	3	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	618	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	619	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	625	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	657	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	682	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	704	2	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	757	2	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	783	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	807	348	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	831	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	861	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	870	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	880	39	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	887	1623	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	892	2262	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	906	3	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	908	7	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	928	4	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	933	417	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	972	21	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	978	1983	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	994	12	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	997	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	1009	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	1030	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	1042	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	1043	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	1054	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	1055	7	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	1071	2	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	1087	3	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	1089	3	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	3206	3	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	B	33844	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	183	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	200	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	212	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	312	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	364	10	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	457	5	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	617	8	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	618	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	619	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	625	3	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	657	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	682	2	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	704	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	757	4	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	783	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	807	49	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	831	1	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	861	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	870	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	880	5	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	887	603	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	892	975	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	906	3	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	908	2	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	928	3	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	933	617	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	972	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	978	328	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	994	2	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	997	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	1009	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	1030	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	1042	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	1043	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	1054	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	1055	15	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	1071	3	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	1087	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	1089	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	3206	0	1
06121020*2017-06-15*16003*I	06121020	15/06/2017	TP6	C	33844	0	1
