CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	68	8	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	69	67	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	183	1	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	198	14	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	200	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	212	62	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	221	43	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	224	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	231	3	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	239	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	265	2	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	305	1	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	310	4	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	312	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	383	15	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	390	15	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	421	2	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	443	7	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	451	8	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	457	47	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	473	1	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	502	1	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	515	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	608	19	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	611	4	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	613	6	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	617	23	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	618	45	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	619	40	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	622	99	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	623	35	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	626	35	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	650	6	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	657	9	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	670	5	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	679	10	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	682	3	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	704	2	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	721	26	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	735	1	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	753	2	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	757	3	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	801	21	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	807	121	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	819	1	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	836	1	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	838	39	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	847	3	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	888	3	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	892	2	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	906	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	928	1	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	933	22	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	997	6	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	1028	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	1055	19	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	2395	3	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	3163	3	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	5219	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	9794	42	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	A	20396	71	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	68	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	69	81	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	183	2	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	198	1	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	200	3	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	212	110	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	221	156	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	224	1	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	231	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	239	7	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	265	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	305	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	310	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	312	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	383	2	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	390	2	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	421	60	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	443	5	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	451	6	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	457	31	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	473	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	502	26	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	515	1	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	608	29	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	611	7	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	613	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	617	11	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	618	45	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	619	76	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	622	58	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	623	21	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	626	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	650	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	657	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	670	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	679	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	682	3	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	704	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	721	7	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	735	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	753	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	757	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	801	2	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	807	58	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	819	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	836	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	838	14	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	847	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	888	1	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	892	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	906	6	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	928	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	933	9	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	997	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	1028	47	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	1055	62	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	2395	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	3163	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	5219	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	9794	57	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	B	20396	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	68	4	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	69	35	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	183	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	198	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	200	1	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	212	3	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	221	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	224	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	231	1	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	239	8	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	265	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	305	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	310	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	312	1	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	383	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	390	2	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	421	18	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	443	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	451	7	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	457	20	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	473	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	502	29	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	515	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	608	3	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	611	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	613	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	617	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	618	8	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	619	137	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	622	37	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	623	6	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	626	1	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	650	1	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	657	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	670	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	679	3	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	682	2	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	704	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	721	22	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	735	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	753	2	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	757	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	801	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	807	63	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	819	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	836	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	838	13	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	847	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	888	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	892	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	906	8	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	928	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	933	29	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	997	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	1028	9	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	1055	1	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	2395	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	3163	0	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	5219	1	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	9794	105	1
05111390*2017-08-24*6514*I	05111390	24/08/2017	GM14	C	20396	53	1
