CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	69	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	183	1	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	193	2	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	200	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	212	16	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	221	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	364	5	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	394	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	399	1	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	451	7	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	457	2	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	502	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	515	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	611	1	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	617	1	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	618	10	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	619	7	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	622	2	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	623	1	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	625	24	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	626	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	650	7	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	682	1	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	721	4	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	757	12	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	801	2	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	807	796	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	831	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	880	1	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	892	3317	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	906	3	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	933	984	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	978	109	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	1042	1	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	1051	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	1055	8	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	1071	1	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	3163	1	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	3170	3	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	A	33830	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	69	1	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	183	3	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	193	1	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	200	2	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	212	23	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	221	6	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	364	96	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	394	1	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	399	1	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	451	7	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	457	1	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	502	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	515	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	611	1	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	617	6	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	618	18	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	619	66	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	622	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	623	24	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	625	59	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	626	3	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	650	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	682	1	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	721	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	757	32	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	801	16	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	807	192	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	831	5	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	880	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	892	1332	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	906	3	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	933	233	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	978	422	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	1042	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	1051	3	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	1055	12	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	1071	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	3163	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	3170	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	B	33830	1	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	69	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	183	2	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	193	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	200	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	212	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	221	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	364	12	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	394	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	399	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	451	5	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	457	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	502	1	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	515	1	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	611	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	617	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	618	3	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	619	4	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	622	1	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	623	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	625	63	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	626	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	650	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	682	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	721	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	757	88	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	801	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	807	17	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	831	2	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	880	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	892	1682	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	906	3	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	933	9	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	978	216	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	1042	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	1051	2	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	1055	2	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	1071	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	3163	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	3170	0	1
06580341*2017-05-30*27518*I	06580341	30/05/2017	M5	C	33830	0	1
