CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	A	704	2	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	A	765	11	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	A	807	125	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	A	837	0	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	A	880	13	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	A	887	3966	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	A	888	1171	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	A	892	4	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	A	906	3	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	A	933	1447	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	A	978	122	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	A	1042	0	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	A	1043	145	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	A	1044	229	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	A	1054	2	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	A	1055	2	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	A	1061	4	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	A	1089	0	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	A	3146	8	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	B	704	29	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	B	765	1	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	B	807	159	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	B	837	1	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	B	880	0	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	B	887	2405	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	B	888	905	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	B	892	1	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	B	906	0	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	B	933	1545	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	B	978	1	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	B	1042	3	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	B	1043	282	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	B	1044	408	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	B	1054	0	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	B	1055	0	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	B	1061	4	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	B	1089	3	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	B	3146	0	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	C	704	55	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	C	765	6	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	C	807	22	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	C	837	2	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	C	880	5	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	C	887	1685	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	C	888	753	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	C	892	0	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	C	906	0	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	C	933	777	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	C	978	507	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	C	1042	124	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	C	1043	284	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	C	1044	848	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	C	1054	0	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	C	1055	0	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	C	1061	16	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	C	1089	0	1
05228290*2017-06-13*6832*I	05228290	13/06/2017	TP14	C	3146	6	1
