CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	26	1	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	69	4	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	183	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	200	3	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	212	21	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	339	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	364	39	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	383	1	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	390	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	421	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	473	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	515	2	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	608	1	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	618	11	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	619	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	623	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	625	9	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	650	19	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	704	1	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	753	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	757	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	801	18	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	807	266	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	819	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	838	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	847	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	872	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	892	801	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	906	3	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	933	59	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	978	22	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	997	1	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	1042	35	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	1043	15	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	1054	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	1061	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	1071	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	2395	2	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	3170	3	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	A	3206	3	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	26	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	69	17	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	183	3	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	200	2	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	212	7	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	339	5	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	364	13	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	383	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	390	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	421	4	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	473	3	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	515	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	608	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	618	11	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	619	9	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	623	9	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	625	53	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	650	2	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	704	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	753	1	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	757	13	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	801	6	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	807	52	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	819	7	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	838	4	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	847	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	872	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	892	570	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	906	3	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	933	36	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	978	7	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	997	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	1042	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	1043	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	1054	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	1061	1	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	1071	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	2395	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	3170	3	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	B	3206	3	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	26	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	69	5	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	183	9	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	200	2	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	212	10	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	339	1	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	364	17	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	383	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	390	2	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	421	2	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	473	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	515	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	608	5	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	618	9	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	619	22	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	623	19	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	625	21	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	650	1	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	704	1	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	753	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	757	6	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	801	18	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	807	77	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	819	5	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	838	5	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	847	1	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	872	1	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	892	713	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	906	3	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	933	97	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	978	4	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	997	0	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	1042	1	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	1043	2	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	1054	2	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	1061	5	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	1071	1	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	2395	3	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	3170	3	1
06999107*2017-09-12*27573*I	06999107	12/09/2017	P5	C	3206	3	1
