CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	127	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	140	3	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	212	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	286	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	383	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	421	5	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	451	20	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	473	2	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	491	3	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	613	5	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	618	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	619	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	622	16	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	704	6	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	726	2	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	733	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	793	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	794	4	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	801	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	807	889	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	822	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	837	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	847	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	880	481	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	892	2	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	906	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	909	4	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	928	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	933	3	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	978	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	1028	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	1043	116	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	1064	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	2611	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	2655	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	3159	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	3170	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	9794	7	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	A	20537	7	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	127	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	140	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	212	2	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	286	4	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	383	3	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	421	10	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	451	7	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	473	2	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	491	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	613	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	618	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	619	2	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	622	3	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	704	9	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	726	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	733	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	793	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	794	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	801	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	807	560	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	822	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	837	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	847	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	880	61	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	892	2	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	906	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	909	4	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	928	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	933	16	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	978	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	1028	2	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	1043	87	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	1064	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	2611	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	2655	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	3159	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	3170	4	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	9794	9	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	B	20537	7	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	127	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	140	2	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	212	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	286	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	383	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	421	5	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	451	22	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	473	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	491	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	613	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	618	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	619	2	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	622	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	704	2	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	726	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	733	3	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	793	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	794	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	801	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	807	27	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	822	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	837	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	847	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	880	21	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	892	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	906	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	909	2	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	928	3	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	933	13	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	978	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	1028	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	1043	240	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	1064	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	2611	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	2655	0	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	3159	3	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	3170	1	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	9794	123	1
05134360*2017-06-14*6636*I	05134360	14/06/2017	TP14	C	20537	22	1
