CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	200	1	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	224	4	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	245	1	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	312	4	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	364	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	473	2	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	481	2	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	618	50	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	623	4	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	650	14	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	657	1	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	735	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	757	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	783	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	807	15	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	819	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	837	1	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	872	2	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	887	148	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	892	1619	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	906	3	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	928	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	933	20	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	972	1	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	978	21	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	995	2	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	1028	2	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	3163	4	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	A	19280	9	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	200	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	224	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	245	2	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	312	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	364	12	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	473	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	481	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	618	31	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	623	1	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	650	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	657	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	735	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	757	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	783	1	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	807	27	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	819	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	837	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	872	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	887	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	892	208	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	906	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	928	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	933	30	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	972	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	978	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	995	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	1028	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	3163	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	B	19280	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	200	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	224	1	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	245	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	312	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	364	2	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	473	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	481	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	618	61	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	623	20	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	650	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	657	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	735	1	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	757	1	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	783	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	807	10	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	819	1	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	837	1	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	872	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	887	101	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	892	129	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	906	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	928	1	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	933	46	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	972	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	978	1	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	995	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	1028	3	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	3163	0	1
06580080*2017-09-08*27508*I	06580080	08/09/2017	TP3	C	19280	0	1
