CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	69	11	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	183	25	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	200	13	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	202	1	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	245	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	312	2	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	339	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	364	640	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	421	1	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	451	8	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	457	1	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	473	1	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	618	7	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	619	12	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	623	3	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	625	5	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	637	1	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	735	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	753	4	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	757	4	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	783	24	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	796	1	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	801	4	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	807	210	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	819	3	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	824	1	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	831	6	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	838	1	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	880	2	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	887	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	892	420	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	906	3	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	933	300	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	973	2	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	978	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	997	1	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	998	2	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	1004	1	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	1043	1	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	1055	8	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	2393	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	2517	1	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	A	3163	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	69	6	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	183	8	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	200	160	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	202	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	245	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	312	2	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	339	2	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	364	255	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	421	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	451	7	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	457	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	473	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	618	14	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	619	20	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	623	1	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	625	3	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	637	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	735	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	753	1	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	757	7	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	783	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	796	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	801	8	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	807	71	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	819	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	824	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	831	4	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	838	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	880	1	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	887	32	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	892	36	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	906	3	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	933	160	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	973	2	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	978	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	997	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	998	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	1004	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	1043	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	1055	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	2393	1	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	2517	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	B	3163	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	69	4	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	183	25	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	200	22	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	202	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	245	1	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	312	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	339	1	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	364	333	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	421	2	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	451	10	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	457	1	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	473	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	618	8	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	619	11	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	623	5	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	625	6	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	637	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	735	1	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	753	2	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	757	10	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	783	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	796	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	801	9	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	807	490	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	819	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	824	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	831	7	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	838	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	880	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	887	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	892	218	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	906	3	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	933	9	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	973	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	978	2	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	997	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	998	17	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	1004	4	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	1043	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	1055	2	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	2393	2	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	2517	0	1
06800012*2017-06-27*27554*I	06800012	27/06/2017	P5	C	3163	1	1
