CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	2	4	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	10	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	21	1	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	26	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	69	2	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	140	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	164	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	183	2	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	211	2	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	212	5	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	321	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	363	6	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	364	28	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	399	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	400	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	404	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	421	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	485	4	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	502	3	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	518	1	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	623	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	625	1	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	753	4	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	757	5	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	783	1	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	801	31	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	807	63	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	831	1	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	837	1	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	838	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	887	54	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	892	227	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	906	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	933	4	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	1043	1	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	3111	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	3163	16	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	3170	3	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	A	3206	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	2	1	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	10	1	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	21	2	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	26	1	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	69	9	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	140	2	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	164	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	183	3	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	211	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	212	16	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	321	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	363	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	364	143	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	399	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	400	1	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	404	5	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	421	1	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	485	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	502	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	518	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	623	1	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	625	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	753	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	757	1	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	783	1	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	801	72	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	807	1030	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	831	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	837	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	838	1	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	887	2	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	892	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	906	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	933	8	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	1043	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	3111	3	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	3163	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	3170	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	B	3206	3	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	2	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	10	2	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	21	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	26	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	69	5	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	140	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	164	1	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	183	1	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	211	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	212	14	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	321	1	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	363	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	364	1048	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	399	3	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	400	1	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	404	1	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	421	2	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	485	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	502	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	518	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	623	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	625	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	753	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	757	2	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	783	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	801	33	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	807	132	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	831	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	837	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	838	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	887	1	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	892	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	906	3	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	933	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	1043	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	3111	3	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	3163	2	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	3170	0	1
06137000*2017-09-02*27475*I	06137000	02/09/2017	GM5_2	C	3206	0	1
