CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	69	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	183	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	197	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	200	2	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	211	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	212	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	221	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	223	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	224	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	231	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	239	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	310	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	312	28	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	313	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	314	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	317	5	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	364	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	387	2	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	390	5	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	391	14	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	399	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	421	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	457	45	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	496	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	613	2	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	617	10	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	618	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	619	21	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	620	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	622	37	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	623	9	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	650	13	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	657	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	670	4	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	678	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	682	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	721	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	757	2	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	801	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	807	197	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	819	6	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	831	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	837	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	838	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	892	2	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	906	3	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	933	5	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	997	2	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	1004	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	1009	2	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	1054	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	1055	18	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	1089	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	3110	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	3127	3	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	3206	3	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	33830	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	A	33844	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	69	10	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	183	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	197	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	200	4	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	211	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	212	2	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	221	12	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	223	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	224	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	231	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	239	17	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	310	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	312	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	313	3	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	314	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	317	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	364	19	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	387	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	390	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	391	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	399	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	421	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	457	9	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	496	3	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	613	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	617	4	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	618	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	619	21	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	620	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	622	4	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	623	6	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	650	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	657	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	670	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	678	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	682	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	721	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	757	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	801	37	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	807	285	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	819	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	831	2	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	837	3	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	838	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	892	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	906	3	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	933	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	997	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	1004	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	1009	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	1054	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	1055	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	1089	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	3110	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	3127	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	3206	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	33830	4	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	B	33844	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	69	15	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	183	3	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	197	2	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	200	9	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	211	4	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	212	3	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	221	37	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	223	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	224	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	231	4	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	239	18	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	310	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	312	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	313	3	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	314	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	317	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	364	5	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	387	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	390	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	391	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	399	6	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	421	3	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	457	12	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	496	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	613	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	617	7	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	618	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	619	8	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	620	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	622	2	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	623	4	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	650	3	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	657	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	670	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	678	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	682	3	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	721	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	757	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	801	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	807	85	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	819	7	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	831	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	837	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	838	3	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	892	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	906	3	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	933	13	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	997	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	1004	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	1009	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	1054	1	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	1055	5	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	1089	3	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	3110	3	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	3127	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	3206	3	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	33830	0	1
06114450*2017-08-04*27456*I	06114450	04/08/2017	GM6_8	C	33844	1	1
