CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	68	13	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	69	21	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	183	2	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	198	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	200	7	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	212	22	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	221	19	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	231	2	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	239	2	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	311	2	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	312	3	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	421	2	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	443	1	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	451	3	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	457	20	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	608	1	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	611	2	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	613	6	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	617	17	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	618	2	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	619	64	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	622	36	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	623	86	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	626	4	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	650	2	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	670	1	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	679	1	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	682	4	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	753	2	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	757	1	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	801	4	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	807	14	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	819	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	824	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	838	4	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	870	2	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	892	2	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	906	1	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	933	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	967	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	997	4	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	1009	12	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	1028	7	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	1043	5	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	1051	8	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	1055	9	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	1089	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	2395	2	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	5140	2	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	9794	270	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	A	20396	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	68	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	69	4	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	183	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	198	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	200	3	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	212	13	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	221	9	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	231	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	239	1	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	311	3	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	312	1	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	421	8	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	443	10	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	451	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	457	14	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	608	2	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	611	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	613	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	617	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	618	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	619	374	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	622	41	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	623	70	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	626	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	650	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	670	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	679	14	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	682	1	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	753	2	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	757	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	801	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	807	2	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	819	1	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	824	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	838	7	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	870	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	892	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	906	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	933	15	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	967	1	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	997	2	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	1009	1	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	1028	1	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	1043	1	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	1051	88	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	1055	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	1089	1	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	2395	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	5140	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	9794	401	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	B	20396	1	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	68	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	69	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	183	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	198	1	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	200	10	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	212	7	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	221	7	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	231	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	239	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	311	12	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	312	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	421	10	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	443	6	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	451	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	457	15	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	608	3	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	611	1	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	613	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	617	1	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	618	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	619	102	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	622	10	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	623	26	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	626	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	650	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	670	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	679	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	682	19	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	753	1	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	757	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	801	2	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	807	1	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	819	1	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	824	1	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	838	4	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	870	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	892	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	906	2	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	933	3	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	967	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	997	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	1009	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	1028	1	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	1043	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	1051	39	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	1055	5	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	1089	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	2395	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	5140	0	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	9794	140	1
05109020*2017-08-08*6507*I	05109020	08/08/2017	P14	C	20396	0	1
