CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	21	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	46	12	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	69	27	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	140	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	150	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	155	2	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	156	61	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	183	2	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	190	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	212	105	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	239	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	268	24	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	281	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	305	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	307	20	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	321	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	322	13	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	339	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	364	61	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	399	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	400	2	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	404	18	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	421	2	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	451	34	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	457	2	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	608	2	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	618	56	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	619	4	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	620	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	622	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	623	18	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	625	2	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	749	8	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	752	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	753	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	757	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	759	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	765	12	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	801	17	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	807	34	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	839	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	880	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	887	3	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	888	31	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	892	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	906	3	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	933	10	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	992	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	998	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	1004	2	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	1028	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	1043	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	1054	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	1064	4	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	1089	3	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	2884	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	3146	4	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	3163	3	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	3170	3	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	5189	3	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	9813	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	20361	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	A	33844	3	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	21	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	46	24	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	69	19	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	140	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	150	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	155	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	156	11	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	183	21	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	190	4	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	212	10	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	239	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	268	9	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	281	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	305	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	307	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	321	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	322	4	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	339	2	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	364	350	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	399	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	400	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	404	39	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	421	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	451	16	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	457	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	608	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	618	13	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	619	2	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	620	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	622	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	623	20	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	625	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	749	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	752	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	753	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	757	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	759	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	765	11	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	801	27	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	807	47	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	839	4	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	880	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	887	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	888	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	892	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	906	3	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	933	9	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	992	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	998	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	1004	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	1028	2	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	1043	3	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	1054	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	1064	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	1089	3	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	2884	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	3146	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	3163	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	3170	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	5189	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	9813	8	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	20361	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	B	33844	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	21	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	46	18	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	69	9	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	140	2	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	150	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	155	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	156	2	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	183	3	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	190	6	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	212	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	239	2	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	268	15	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	281	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	305	2	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	307	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	321	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	322	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	339	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	364	168	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	399	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	400	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	404	2	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	421	2	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	451	14	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	457	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	608	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	618	43	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	619	3	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	620	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	622	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	623	5	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	625	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	749	9	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	752	14	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	753	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	757	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	759	2	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	765	11	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	801	300	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	807	25	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	839	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	880	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	887	3	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	888	5	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	892	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	906	3	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	933	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	992	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	998	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	1004	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	1028	2	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	1043	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	1054	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	1064	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	1089	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	2884	1	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	3146	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	3163	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	3170	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	5189	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	9813	3	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	20361	0	1
05236100*2017-08-24*6872*I	05236100	24/08/2017	P1	C	33844	0	1
