CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	69	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	197	4	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	200	6	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	212	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	221	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	223	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	239	5	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	249	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	286	1	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	304	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	311	6	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	312	2	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	313	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	317	3	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	318	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	319	1	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	387	16	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	390	1	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	399	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	421	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	443	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	457	9	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	509	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	617	1	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	618	1	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	619	3	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	622	4	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	650	73	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	657	65	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	658	111	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	669	7	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	719	2	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	753	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	801	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	807	160	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	838	1	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	880	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	892	52	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	909	1	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	928	2	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	933	11	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	972	42	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	978	12	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	994	8	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	995	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	1004	62	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	1009	6	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	1028	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	1030	1	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	1043	11	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	1046	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	1051	41	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	1056	70	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	1077	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	3110	3	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	3127	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	3159	3	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	3170	3	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	3206	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	4202	180	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	4226	156	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	9794	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	19280	1445	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	69	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	197	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	200	41	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	212	2	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	221	1	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	223	1	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	239	122	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	249	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	286	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	304	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	311	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	312	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	313	1	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	317	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	318	1	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	319	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	387	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	390	1	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	399	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	421	23	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	443	2	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	457	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	509	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	617	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	618	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	619	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	622	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	650	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	657	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	658	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	669	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	719	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	753	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	801	2	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	807	336	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	838	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	880	1	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	892	1	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	909	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	928	8	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	933	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	972	5	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	978	96	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	994	1	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	995	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	1004	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	1009	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	1028	140	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	1030	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	1043	1	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	1046	3	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	1051	8	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	1056	9	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	1077	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	3110	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	3127	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	3159	3	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	3170	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	3206	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	4202	255	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	4226	15	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	9794	8	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	B	19280	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	69	3	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	197	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	200	109	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	212	5	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	221	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	223	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	239	475	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	249	1	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	286	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	304	2	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	311	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	312	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	313	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	317	3	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	318	8	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	319	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	387	1	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	390	4	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	399	4	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	421	9	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	443	4	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	457	8	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	509	3	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	617	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	618	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	619	4	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	622	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	650	7	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	657	2	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	658	3	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	669	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	719	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	753	1	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	801	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	807	692	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	838	1	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	880	3	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	892	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	909	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	928	5	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	933	141	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	972	109	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	978	861	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	994	36	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	995	11	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	1004	2	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	1009	6	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	1028	88	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	1030	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	1043	3	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	1046	3	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	1051	47	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	1056	70	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	1077	3	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	3110	3	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	3127	3	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	3159	3	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	3170	3	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	3206	3	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	4202	1233	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	4226	421	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	9794	7	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	C	19280	11	1
