CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	69	10	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	183	3	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	190	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	200	675	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	211	35	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	212	70	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	223	6	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	231	6	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	239	13	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	286	2	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	312	79	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	313	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	317	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	364	181	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	387	1	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	390	3	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	421	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	443	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	451	67	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	457	5	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	613	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	618	3	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	619	20	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	623	1	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	719	2	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	735	1	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	757	5	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	801	2	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	807	750	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	819	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	831	5	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	837	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	847	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	880	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	892	685	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	902	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	906	3	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	928	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	933	160	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	978	1	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	995	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	997	7	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	998	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	1004	17	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	1028	60	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	1042	7	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	1043	2	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	1055	2	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	1061	1	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	1071	1	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	2393	1	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	A	3110	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	69	11	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	183	52	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	190	1	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	200	760	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	211	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	212	53	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	223	2	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	231	10	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	239	222	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	286	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	312	1	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	313	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	317	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	364	238	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	387	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	390	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	421	2	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	443	1	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	451	8	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	457	1	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	613	1	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	618	3	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	619	7	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	623	5	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	719	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	735	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	757	37	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	801	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	807	110	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	819	1	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	831	1	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	837	1	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	847	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	880	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	892	306	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	902	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	906	3	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	928	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	933	4	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	978	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	995	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	997	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	998	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	1004	2	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	1028	140	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	1042	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	1043	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	1055	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	1061	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	1071	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	2393	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	B	3110	3	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	69	2	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	183	12	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	190	1	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	200	232	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	211	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	212	96	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	223	14	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	231	4	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	239	30	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	286	1	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	312	19	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	313	4	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	317	1	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	364	101	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	387	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	390	3	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	421	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	443	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	451	2	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	457	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	613	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	618	4	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	619	8	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	623	2	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	719	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	735	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	757	16	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	801	4	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	807	780	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	819	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	831	3	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	837	2	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	847	1	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	880	1	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	892	162	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	902	1	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	906	3	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	928	2	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	933	12	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	978	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	995	1	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	997	2	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	998	3	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	1004	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	1028	116	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	1042	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	1043	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	1055	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	1061	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	1071	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	2393	0	1
06071900*2017-06-26*27405*I	06071900	26/06/2017	G5	C	3110	0	1
