CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	46	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	69	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	183	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	197	11	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	200	10	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	212	14	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	221	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	223	6	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	224	2	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	231	13	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	238	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	239	6	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	241	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	245	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	265	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	268	4	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	281	7	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	287	4	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	305	5	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	311	13	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	312	32	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	313	2	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	317	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	364	70	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	383	74	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	390	11	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	391	96	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	421	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	443	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	451	107	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	457	93	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	473	5	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	474	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	502	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	515	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	613	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	618	8	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	619	5	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	622	24	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	623	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	624	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	650	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	658	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	678	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	682	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	753	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	759	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	801	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	807	598	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	837	2	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	839	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	856	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	880	67	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	906	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	912	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	928	2	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	933	103	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	998	2	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	1004	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	1028	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	1042	8	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	1043	12	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	1051	21	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	1055	23	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	1072	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	1087	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	2395	4	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	3106	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	3110	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	3127	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	3160	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	3168	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	3202	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	3206	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	5116	23	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	9813	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	A	33830	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	46	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	69	7	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	183	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	197	6	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	200	57	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	212	29	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	221	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	223	5	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	224	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	231	10	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	238	5	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	239	168	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	241	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	245	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	265	55	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	268	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	281	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	287	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	305	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	311	19	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	312	4	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	313	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	317	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	364	68	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	383	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	390	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	391	27	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	421	6	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	443	5	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	451	57	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	457	6	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	473	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	474	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	502	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	515	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	613	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	618	20	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	619	6	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	622	12	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	623	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	624	87	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	650	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	658	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	678	2	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	682	2	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	753	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	759	32	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	801	4	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	807	151	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	837	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	839	8	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	856	4	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	880	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	906	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	912	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	928	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	933	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	998	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	1004	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	1028	39	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	1042	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	1043	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	1051	4	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	1055	8	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	1072	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	1087	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	2395	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	3106	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	3110	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	3127	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	3160	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	3168	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	3202	2	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	3206	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	5116	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	9813	10	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	B	33830	8	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	46	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	69	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	183	20	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	197	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	200	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	212	2028	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	221	291	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	223	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	224	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	231	16	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	238	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	239	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	241	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	245	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	265	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	268	6	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	281	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	287	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	305	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	311	13	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	312	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	313	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	317	4	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	364	267	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	383	2	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	390	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	391	9	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	421	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	443	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	451	81	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	457	17	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	473	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	474	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	502	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	515	2	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	613	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	618	56	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	619	6	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	622	14	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	623	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	624	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	650	2	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	658	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	678	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	682	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	753	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	759	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	801	12	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	807	455	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	837	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	839	4	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	856	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	880	1	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	906	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	912	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	928	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	933	6	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	998	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	1004	2	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	1028	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	1042	4	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	1043	4	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	1051	16	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	1055	26	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	1072	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	1087	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	2395	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	3106	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	3110	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	3127	3	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	3160	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	3168	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	3202	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	3206	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	5116	0	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	9813	7	1
05095995*2017-08-17*6461*I	05095995	17/08/2017	G3/19-8	C	33830	0	1
