CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	183	1	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	200	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	364	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	383	1	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	390	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	473	4	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	518	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	650	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	704	25	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	753	1	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	757	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	801	1	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	807	662	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	819	1	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	831	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	836	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	880	690	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	888	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	906	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	933	778	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	978	354	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	1043	60	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	1056	3	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	2028	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	3111	1	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	3163	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	3170	1	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	3326	2	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	A	19280	26	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	183	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	200	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	364	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	383	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	390	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	473	2	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	518	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	650	1	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	704	55	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	753	1	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	757	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	801	3	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	807	294	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	819	1	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	831	1	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	836	1	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	880	130	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	888	2	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	906	1	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	933	209	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	978	124	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	1043	21	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	1056	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	2028	1	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	3111	3	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	3163	1	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	3170	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	3326	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	B	19280	25	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	183	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	200	1	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	364	2	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	383	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	390	1	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	473	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	518	1	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	650	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	704	33	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	753	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	757	1	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	801	71	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	807	389	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	819	4	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	831	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	836	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	880	24	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	888	1	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	906	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	933	266	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	978	498	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	1043	108	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	1056	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	2028	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	3111	4	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	3163	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	3170	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	3326	0	1
05119030*2017-05-30*6535*I	05119030	30/05/2017	TP14	C	19280	2	1
