CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	14	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	69	5	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	164	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	183	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	197	8	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	200	10	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	207	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	212	13	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	221	2	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	223	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	231	4	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	239	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	263	355	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	268	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	286	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	287	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	311	11	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	312	2	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	317	7	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	318	3	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	319	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	328	2	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	364	18	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	383	2	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	391	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	399	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	421	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	457	19	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	473	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	485	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	502	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	515	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	613	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	617	2	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	618	7	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	619	27	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	622	28	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	623	21	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	650	2	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	670	4	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	678	6	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	682	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	719	13	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	753	17	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	783	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	801	5	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	807	38	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	819	2	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	831	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	838	10	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	847	10	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	892	7	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	906	3	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	908	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	933	3	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	967	16	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	978	38	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	994	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	998	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	1004	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	1028	10	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	1055	9	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	1089	3	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	2395	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	3110	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	3206	3	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	A	33830	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	14	2	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	69	13	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	164	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	183	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	197	2	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	200	2	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	207	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	212	54	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	221	8	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	223	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	231	4	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	239	12	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	263	30	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	268	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	286	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	287	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	311	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	312	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	317	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	318	11	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	319	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	328	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	364	6	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	383	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	391	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	399	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	421	5	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	457	4	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	473	4	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	485	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	502	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	515	6	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	613	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	617	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	618	24	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	619	14	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	622	11	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	623	7	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	650	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	670	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	678	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	682	3	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	719	58	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	753	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	783	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	801	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	807	260	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	819	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	831	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	838	5	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	847	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	892	13	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	906	3	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	908	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	933	2	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	967	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	978	3	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	994	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	998	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	1004	2	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	1028	4	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	1055	2	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	1089	3	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	2395	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	3110	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	3206	3	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	B	33830	5	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	14	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	69	4	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	164	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	183	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	197	5	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	200	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	207	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	212	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	221	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	223	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	231	2	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	239	3	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	263	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	268	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	286	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	287	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	311	2	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	312	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	317	4	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	318	29	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	319	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	328	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	364	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	383	3	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	391	6	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	399	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	421	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	457	32	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	473	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	485	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	502	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	515	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	613	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	617	3	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	618	15	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	619	10	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	622	37	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	623	6	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	650	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	670	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	678	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	682	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	719	19	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	753	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	783	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	801	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	807	31	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	819	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	831	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	838	8	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	847	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	892	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	906	3	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	908	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	933	11	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	967	2	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	978	3	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	994	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	998	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	1004	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	1028	4	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	1055	6	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	1089	0	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	2395	1	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	3110	3	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	3206	3	1
06185900*2017-10-04*16466*I	06185900	04/10/2017	GM8	C	33830	4	1
