CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	183	1	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	211	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	212	21	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	363	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	364	160	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	451	3	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	783	2	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	801	204	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	807	272	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	887	635	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	892	988	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	908	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	928	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	933	91	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	978	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	1028	2	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	1042	1	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	1043	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	1061	179	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	3111	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	A	3163	4	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	183	5	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	211	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	212	163	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	363	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	364	149	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	451	2	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	783	2	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	801	83	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	807	68	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	887	168	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	892	636	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	908	1	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	928	2	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	933	80	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	978	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	1028	2	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	1042	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	1043	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	1061	231	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	3111	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	B	3163	4	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	183	1	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	211	8	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	212	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	363	37	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	364	147	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	451	2	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	783	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	801	90	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	807	159	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	887	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	892	847	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	908	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	928	0	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	933	125	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	978	1	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	1028	1	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	1042	4	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	1043	5	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	1061	140	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	3111	3	1
06142687*2017-07-31*27486*I	06142687	31/07/2017	TP5	C	3163	4	1
