CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	46	4	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	69	32	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	183	2	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	191	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	197	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	200	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	212	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	221	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	224	2	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	231	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	312	2	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	313	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	317	4	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	318	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	319	16	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	364	12	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	383	3	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	390	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	391	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	399	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	421	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	451	20	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	457	123	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	473	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	613	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	617	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	618	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	619	16	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	622	6	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	623	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	657	4	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	678	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	679	2	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	682	7	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	687	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	719	6	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	747	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	757	4	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	801	6	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	807	11	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	819	2	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	831	3	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	837	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	838	5	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	892	8	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	906	3	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	933	8	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	978	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	1004	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	1028	7	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	1054	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	1055	2	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	1089	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	3170	3	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	A	3206	3	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	46	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	69	57	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	183	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	191	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	197	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	200	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	212	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	221	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	224	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	231	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	312	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	313	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	317	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	318	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	319	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	364	10	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	383	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	390	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	391	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	399	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	421	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	451	154	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	457	7	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	473	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	613	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	617	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	618	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	619	18	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	622	3	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	623	5	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	657	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	678	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	679	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	682	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	687	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	719	5	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	747	3	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	757	2	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	801	8	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	807	10	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	819	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	831	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	837	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	838	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	892	3	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	906	3	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	933	6	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	978	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	1004	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	1028	3	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	1054	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	1055	4	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	1089	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	3170	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	B	3206	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	46	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	69	7	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	183	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	191	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	197	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	200	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	212	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	221	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	224	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	231	2	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	312	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	313	2	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	317	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	318	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	319	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	364	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	383	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	390	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	391	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	399	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	421	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	451	19	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	457	231	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	473	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	613	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	617	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	618	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	619	6	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	622	4	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	623	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	657	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	678	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	679	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	682	2	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	687	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	719	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	747	14	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	757	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	801	8	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	807	61	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	819	4	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	831	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	837	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	838	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	892	10	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	906	3	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	933	45	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	978	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	1004	1	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	1028	62	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	1054	0	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	1055	3	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	1089	3	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	3170	3	1
06580274*2017-04-19*27513*I	06580274	19/04/2017	PTP8	C	3206	3	1
