CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	46	1	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	69	1	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	183	30	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	200	1	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	212	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	322	6	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	339	3	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	363	8	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	364	503	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	399	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	400	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	449	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	451	585	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	457	3	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	604	1	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	608	1	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	618	7	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	619	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	623	19	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	625	15	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	757	2	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	783	2	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	801	9	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	807	614	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	819	1	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	831	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	880	1	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	887	74	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	892	235	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	906	3	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	908	33	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	928	3	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	933	1305	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	998	1	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	1004	3	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	1028	27	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	1042	4	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	1055	9	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	1061	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	1071	1	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	2393	11	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	3111	3	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	3163	2	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	3168	3	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	A	3170	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	46	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	69	19	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	183	30	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	200	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	212	1	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	322	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	339	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	363	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	364	269	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	399	3	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	400	1	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	449	50	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	451	233	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	457	2	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	604	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	608	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	618	3	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	619	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	623	38	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	625	5	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	757	16	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	783	1	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	801	125	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	807	315	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	819	1	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	831	1	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	880	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	887	11	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	892	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	906	3	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	908	11	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	928	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	933	828	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	998	3	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	1004	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	1028	22	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	1042	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	1055	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	1061	2	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	1071	2	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	2393	1	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	3111	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	3163	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	3168	3	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	B	3170	3	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	46	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	69	20	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	183	45	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	200	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	212	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	322	1	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	339	1	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	363	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	364	240	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	399	1	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	400	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	449	25	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	451	251	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	457	1	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	604	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	608	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	618	56	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	619	16	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	623	296	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	625	16	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	757	4	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	783	1	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	801	131	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	807	146	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	819	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	831	6	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	880	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	887	5	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	892	120	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	906	3	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	908	13	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	928	2	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	933	852	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	998	3	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	1004	2	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	1028	87	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	1042	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	1055	1	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	1061	3	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	1071	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	2393	5	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	3111	3	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	3163	0	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	3168	3	1
06147650*2017-07-18*27496*I	06147650	18/07/2017	P5	C	3170	3	1
