CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	69	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	200	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	211	3	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	212	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	221	2	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	224	5	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	231	1	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	239	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	311	3	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	312	10	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	313	1	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	363	1	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	364	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	391	7	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	457	69	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	502	1	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	509	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	618	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	619	4	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	622	3	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	650	14	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	657	9	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	670	1	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	678	1	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	682	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	719	25	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	753	17	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	801	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	807	74	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	819	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	836	1	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	838	4	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	880	33	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	892	8	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	906	3	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	908	6	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	933	8	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	978	27	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	1009	12	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	1028	1	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	1030	1	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	1051	14	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	1054	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	1055	57	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	1087	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	1089	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	3110	3	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	3127	3	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	3170	3	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	3206	3	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	A	19280	2	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	69	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	200	5	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	211	6	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	212	31	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	221	455	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	224	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	231	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	239	19	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	311	1	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	312	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	313	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	363	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	364	31	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	391	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	457	42	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	502	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	509	11	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	618	1	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	619	31	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	622	2	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	650	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	657	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	670	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	678	2	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	682	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	719	2	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	753	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	801	1	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	807	53	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	819	6	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	836	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	838	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	880	1	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	892	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	906	3	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	908	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	933	132	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	978	4	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	1009	1	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	1028	6	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	1030	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	1051	2	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	1054	2	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	1055	3	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	1087	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	1089	3	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	3110	3	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	3127	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	3170	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	3206	3	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	B	19280	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	69	1	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	200	3	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	211	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	212	12	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	221	126	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	224	8	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	231	1	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	239	17	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	311	8	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	312	1	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	313	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	363	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	364	22	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	391	1	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	457	240	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	502	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	509	8	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	618	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	619	31	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	622	2	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	650	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	657	1	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	670	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	678	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	682	1	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	719	9	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	753	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	801	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	807	186	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	819	11	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	836	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	838	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	880	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	892	2	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	906	3	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	908	1	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	933	139	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	978	6	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	1009	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	1028	10	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	1030	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	1051	9	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	1054	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	1055	14	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	1087	3	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	1089	3	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	3110	3	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	3127	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	3170	0	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	3206	3	1
06057700*2017-09-15*27380*I	06057700	15/09/2017	M15-17_3-21	C	19280	0	1
