CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	69	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	183	2	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	223	2	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	276	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	292	3	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	320	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	321	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	364	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	451	144	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	457	3	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	473	41	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	491	30	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	502	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	608	4	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	609	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	613	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	618	16	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	619	3	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	622	51	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	623	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	625	5	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	634	8	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	704	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	726	2	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	745	4	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	757	4	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	783	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	793	41	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	807	208	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	819	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	824	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	880	10	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	892	393	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	906	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	909	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	928	3	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	933	6	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	1009	2	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	1028	88	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	1043	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	2393	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	3111	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	A	3163	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	69	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	183	5	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	223	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	276	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	292	13	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	320	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	321	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	364	53	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	451	72	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	457	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	473	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	491	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	502	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	608	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	609	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	613	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	618	13	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	619	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	622	10	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	623	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	625	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	634	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	704	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	726	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	745	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	757	17	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	783	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	793	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	807	136	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	819	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	824	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	880	4	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	892	120	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	906	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	909	2	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	928	3	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	933	51	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	1009	2	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	1028	121	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	1043	2	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	2393	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	3111	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	B	3163	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	69	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	183	2	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	223	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	276	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	292	28	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	320	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	321	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	364	13	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	451	90	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	457	3	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	473	22	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	491	18	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	502	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	608	2	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	609	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	613	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	618	24	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	619	6	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	622	26	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	623	2	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	625	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	634	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	704	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	726	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	745	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	757	17	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	783	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	793	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	807	109	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	819	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	824	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	880	4	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	892	222	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	906	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	909	9	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	928	4	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	933	42	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	1009	2	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	1028	286	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	1043	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	2393	1	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	3111	0	1
05120100*2017-06-21*6558*I	05120100	21/06/2017	TP14	C	3163	0	1
