CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	69	10	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	183	2	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	197	82	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	200	14	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	211	1	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	212	3	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	223	6	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	224	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	231	40	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	239	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	245	1	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	249	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	311	21	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	312	14	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	314	16	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	364	3	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	383	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	387	133	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	391	5	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	457	21	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	474	1	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	496	12	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	518	3	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	519	23	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	613	1	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	617	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	618	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	619	24	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	622	16	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	623	1	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	657	8	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	658	60	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	678	1	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	679	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	682	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	696	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	719	8	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	757	1	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	801	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	807	50	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	819	6	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	838	7	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	861	34	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	880	6	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	892	47	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	906	3	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	933	5	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	967	5	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	972	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	978	92	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	994	15	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	998	1	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	1028	14	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	1042	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	1051	5	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	1055	251	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	1071	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	2393	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	2394	1	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	3110	3	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	3127	3	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	3168	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	3170	3	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	3206	3	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	5116	3	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	19280	3	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	23156	5	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	24007	3	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	A	33830	2	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	69	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	183	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	197	1	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	200	6	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	211	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	212	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	223	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	224	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	231	22	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	239	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	245	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	249	1	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	311	10	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	312	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	314	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	364	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	383	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	387	16	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	391	6	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	457	11	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	474	1	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	496	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	518	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	519	24	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	613	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	617	13	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	618	1	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	619	35	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	622	2	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	623	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	657	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	658	59	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	678	2	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	679	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	682	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	696	1	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	719	16	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	757	1	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	801	2	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	807	57	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	819	310	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	838	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	861	1	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	880	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	892	5	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	906	3	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	933	22	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	967	21	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	972	1	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	978	41	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	994	3	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	998	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	1028	3	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	1042	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	1051	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	1055	47	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	1071	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	2393	1	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	2394	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	3110	3	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	3127	3	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	3168	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	3170	3	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	3206	3	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	5116	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	19280	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	23156	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	24007	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	B	33830	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	69	21	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	183	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	197	2	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	200	21	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	211	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	212	26	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	223	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	224	1	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	231	91	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	239	20	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	245	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	249	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	311	62	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	312	11	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	314	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	364	32	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	383	2	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	387	8	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	391	39	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	457	26	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	474	15	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	496	2	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	518	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	519	18	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	613	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	617	4	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	618	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	619	94	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	622	3	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	623	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	657	2	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	658	5	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	678	15	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	679	1	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	682	1	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	696	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	719	35	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	757	17	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	801	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	807	36	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	819	64	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	838	7	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	861	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	880	14	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	892	53	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	906	3	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	933	11	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	967	1	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	972	1	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	978	34	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	994	8	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	998	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	1028	1	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	1042	6	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	1051	2	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	1055	52	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	1071	1	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	2393	1	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	2394	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	3110	3	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	3127	3	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	3168	3	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	3170	3	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	3206	3	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	5116	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	19280	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	23156	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	24007	0	1
06130500*2017-07-25*16874*I	06130500	25/07/2017	GM6/8	C	33830	1	1
