CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	197	1	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	245	2	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	249	4	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	268	1	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	319	1	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	383	1	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	387	2	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	457	1	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	518	1	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	613	7	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	617	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	618	5	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	619	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	622	5	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	629	1	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	658	15	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	696	1	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	719	6	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	807	17	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	819	15	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	824	2	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	831	1	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	844	1	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	856	1	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	880	7	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	888	3	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	892	8	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	906	3	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	908	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	928	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	933	1	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	997	1	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	1009	12	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	1030	3	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	1055	31	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	1089	3	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	2517	19	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	3110	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	3127	3	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	3170	3	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	3206	3	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	9785	1	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	A	19280	13	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	197	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	245	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	249	1	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	268	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	319	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	383	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	387	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	457	3	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	518	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	613	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	617	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	618	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	619	16	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	622	4	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	629	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	658	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	696	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	719	6	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	807	42	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	819	7	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	824	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	831	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	844	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	856	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	880	3	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	888	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	892	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	906	3	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	908	3	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	928	1	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	933	10	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	997	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	1009	2	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	1030	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	1055	63	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	1089	3	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	2517	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	3110	3	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	3127	3	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	3170	3	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	3206	3	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	9785	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	B	19280	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	197	1	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	245	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	249	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	268	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	319	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	383	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	387	1	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	457	9	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	518	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	613	1	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	617	1	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	618	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	619	44	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	622	10	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	629	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	658	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	696	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	719	16	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	807	34	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	819	1	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	824	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	831	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	844	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	856	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	880	8	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	888	3	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	892	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	906	3	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	908	6	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	928	2	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	933	13	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	997	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	1009	13	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	1030	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	1055	20	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	1089	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	2517	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	3110	3	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	3127	3	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	3170	3	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	3206	3	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	9785	0	1
06174950*2017-07-12*16039*I	06174950	12/07/2017	G6	C	19280	0	1
