CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	66	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	68	2	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	69	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	140	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	183	2	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	189	9	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	191	19	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	276	5	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	312	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	364	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	390	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	404	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	421	4	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	451	5	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	457	16	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	473	2	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	491	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	557	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	604	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	618	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	619	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	622	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	623	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	682	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	704	19	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	735	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	740	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	745	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	753	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	757	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	783	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	801	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	807	638	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	819	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	824	3	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	837	2	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	906	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	909	2	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	929	6	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	933	72	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	1028	69	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	1043	123	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	2393	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	3163	8	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	3181	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	3207	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	66	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	68	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	69	3	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	140	13	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	183	9	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	189	47	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	191	67	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	276	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	312	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	364	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	390	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	404	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	421	22	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	451	28	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	457	69	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	473	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	491	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	557	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	604	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	618	2	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	619	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	622	17	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	623	2	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	682	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	704	3	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	735	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	740	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	745	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	753	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	757	27	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	783	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	801	2	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	807	90	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	819	2	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	824	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	837	4	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	906	5	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	909	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	929	2	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	933	53	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	1028	200	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	1043	17	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	2393	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	3163	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	3181	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	3207	2	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	66	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	68	2	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	69	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	140	14	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	183	2	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	189	88	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	191	21	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	276	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	312	3	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	364	5	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	390	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	404	16	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	421	10	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	451	30	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	457	26	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	473	5	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	491	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	557	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	604	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	618	6	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	619	3	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	622	13	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	623	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	682	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	704	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	735	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	740	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	745	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	753	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	757	5	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	783	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	801	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	807	129	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	819	3	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	824	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	837	7	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	906	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	909	3	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	929	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	933	31	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	1028	88	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	1043	52	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	2393	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	3163	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	3181	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	3207	3	1
