CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	197	7	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	200	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	211	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	212	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	221	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	231	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	239	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	249	2	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	265	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	311	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	317	8	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	318	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	319	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	363	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	364	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	391	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	443	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	457	5	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	509	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	518	3	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	556	5	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	617	3	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	618	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	619	2	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	622	16	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	623	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	626	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	650	8	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	657	3	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	658	88	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	661	158	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	698	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	716	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	719	5	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	721	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	724	13	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	767	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	801	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	807	403	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	819	38	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	840	11	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	861	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	870	2	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	880	185	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	888	3	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	892	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	906	3	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	928	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	933	249	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	967	7	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	978	4	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	994	14	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	997	44	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	1004	14	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	1025	89	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	1028	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	1030	2	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	1042	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	1043	11	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	1051	24	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	1055	136	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	1089	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	2395	2	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	2676	23	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	2948	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	3106	3	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	3110	3	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	3140	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	3168	3	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	3170	3	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	3202	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	3206	3	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	5116	143	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	19280	47	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	A	33844	2	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	197	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	200	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	211	11	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	212	58	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	221	2	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	231	2	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	239	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	249	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	265	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	311	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	317	28	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	318	2	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	319	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	363	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	364	6	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	391	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	443	6	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	457	93	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	509	2	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	518	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	556	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	617	8	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	618	2	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	619	17	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	622	21	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	623	2	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	626	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	650	2	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	657	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	658	3	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	661	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	698	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	716	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	719	3	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	721	2	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	724	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	767	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	801	9	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	807	60	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	819	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	840	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	861	9	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	870	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	880	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	888	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	892	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	906	3	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	928	4	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	933	4	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	967	237	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	978	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	994	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	997	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	1004	3	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	1025	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	1028	2	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	1030	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	1042	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	1043	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	1051	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	1055	24	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	1089	3	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	2395	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	2676	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	2948	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	3106	3	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	3110	3	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	3140	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	3168	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	3170	3	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	3202	2	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	3206	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	5116	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	19280	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	B	33844	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	197	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	200	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	211	2	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	212	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	221	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	231	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	239	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	249	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	265	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	311	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	317	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	318	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	319	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	363	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	364	39	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	391	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	443	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	457	5	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	509	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	518	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	556	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	617	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	618	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	619	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	622	2	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	623	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	626	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	650	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	657	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	658	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	661	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	698	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	716	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	719	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	721	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	724	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	767	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	801	3	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	807	221	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	819	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	840	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	861	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	870	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	880	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	888	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	892	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	906	3	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	928	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	933	19	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	967	23	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	978	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	994	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	997	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	1004	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	1025	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	1028	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	1030	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	1042	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	1043	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	1051	6	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	1055	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	1089	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	2395	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	2676	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	2948	1	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	3106	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	3110	3	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	3140	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	3168	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	3170	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	3202	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	3206	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	5116	0	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	19280	4	1
05154250*2017-10-19*6712*I	05154250	19/10/2017	TG14/1	C	33844	0	1
