CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	183	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	211	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	212	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	287	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	364	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	618	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	623	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	636	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	650	2	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	657	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	704	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	757	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	807	15	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	819	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	837	2	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	870	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	880	7	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	887	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	892	870	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	928	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	933	82	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	978	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	1009	2	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	1042	3	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	1043	3	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	1054	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	1055	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	1071	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	1089	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	A	3163	6	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	183	2	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	211	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	212	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	287	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	364	12	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	618	9	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	623	40	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	636	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	650	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	657	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	704	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	757	2	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	807	155	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	819	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	837	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	870	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	880	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	887	4	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	892	1656	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	928	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	933	48	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	978	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	1009	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	1042	9	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	1043	9	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	1054	2	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	1055	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	1071	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	1089	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	B	3163	4	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	183	3	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	211	11	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	212	4	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	287	2	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	364	16	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	618	38	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	623	53	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	636	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	650	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	657	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	704	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	757	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	807	11	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	819	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	837	7	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	870	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	880	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	887	1803	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	892	1553	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	928	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	933	57	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	978	1	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	1009	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	1042	9	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	1043	5	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	1054	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	1055	17	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	1071	0	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	1089	3	1
06048280*2017-06-27*27354*I	06048280	27/06/2017	TP15	C	3163	2	1
